﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,SHAPESTLength
6626,50,412,-1,-1,-1,-1,0,1163.58550974877
6627,50,412,-1,-1,-1,-1,0,1363.41099431413
6628,50,606,-1,-1,-1,-1,0,366.089308458491
6629,50,412,-1,-1,-1,-1,0,11750.3970646807
6630,50,412,50,610,-1,-1,0,1357.08614236638
6631,50,412,50,610,-1,-1,0,1644.26154492963
6632,50,412,50,610,-1,-1,0,1889.24908973709
6633,50,412,-1,-1,-1,-1,0,2435.3765017383
6634,50,412,-1,-1,-1,-1,0,2785.81634209782
6635,50,412,50,610,-1,-1,0,97.7412712215265
6636,50,200,-1,-1,-1,-1,1,757.347885723325
6637,50,412,-1,-1,-1,-1,0,1746.29010691241
6638,50,412,-1,-1,-1,-1,0,1047.15549655731
6639,50,412,50,610,-1,-1,0,2639.39836004419
6640,50,412,-1,-1,-1,-1,0,2249.52397497148
6641,50,412,59,9,-1,-1,0,570.097281928656
6642,50,412,50,610,-1,-1,0,1521.58638309074
6643,50,412,-1,-1,-1,-1,0,1817.2210913548
6644,50,412,-1,-1,-1,-1,0,1483.74973927069
6645,50,412,-1,-1,-1,-1,0,3955.71132948249
6646,50,412,-1,-1,-1,-1,0,2615.00376527547
6647,50,412,-1,-1,-1,-1,0,2839.40113067482
6648,50,412,-1,-1,-1,-1,0,957.86911882394
6649,50,606,-1,-1,-1,-1,0,909.314407743681
6650,50,412,50,610,-1,-1,0,1454.46898608122
6651,50,412,-1,-1,-1,-1,0,734.004783106741
6652,50,412,-1,-1,-1,-1,0,1670.74131061719
6653,50,412,-1,-1,-1,-1,0,2907.54934482024
6654,50,412,-1,-1,-1,-1,0,4094.48183086654
6655,50,412,50,610,-1,-1,0,82.062109405011
6656,50,200,-1,-1,-1,-1,1,2839.26859187789
6657,50,412,50,610,-1,-1,0,1526.50622330314
6658,50,412,-1,-1,-1,-1,0,2668.3038932721
6659,50,200,-1,-1,-1,-1,1,1319.77147068553
6660,50,200,-1,-1,-1,-1,1,1898.50757302227
6661,50,412,-1,-1,-1,-1,0,4349.52394852979
6662,50,412,50,610,-1,-1,0,1834.5439023488
6663,50,412,50,610,-1,-1,0,559.987986928524
6664,50,412,-1,-1,-1,-1,0,345.143649250101
6665,50,412,50,610,-1,-1,0,3383.49567448911
6666,50,412,-1,-1,-1,-1,0,1321.72554508486
6667,50,412,-1,-1,-1,-1,0,2386.96244820594
6668,50,200,-1,-1,-1,-1,1,639.859227594471
6669,50,412,-1,-1,-1,-1,0,2578.33661386119
6670,50,412,50,610,-1,-1,0,1949.93678706601
6671,50,412,50,610,-1,-1,0,1864.58491872871
6672,50,412,-1,-1,-1,-1,0,256.314580365209
6673,50,412,-1,-1,-1,-1,0,1797.91358200098
6674,50,412,-1,-1,-1,-1,0,1299.82582404846
6675,50,412,-1,-1,-1,-1,0,2574.56838018725
6676,50,412,-1,-1,-1,-1,0,1549.37670802537
6677,50,412,-1,-1,-1,-1,0,3739.37323619683
6678,50,412,-1,-1,-1,-1,0,1470.00237793874
6679,50,605,59,9,-1,-1,0,3298.71782731645
6680,50,412,-1,-1,-1,-1,0,149.419512146167
6681,50,200,-1,-1,-1,-1,1,672.944051212506
6682,50,412,-1,-1,-1,-1,0,2774.98818143545
6683,50,412,-1,-1,-1,-1,0,455.175071307267
6684,50,204,-1,-1,-1,-1,0,2387.45989875602
6685,50,412,-1,-1,-1,-1,0,1521.12516879697
6686,50,412,-1,-1,-1,-1,0,679.529861473071
6687,50,412,-1,-1,-1,-1,0,4298.54256053494
6688,50,412,-1,-1,-1,-1,0,160.376291359396
6689,50,412,-1,-1,-1,-1,0,2247.45720080233
6690,50,412,-1,-1,-1,-1,0,836.345567789903
6691,50,412,-1,-1,-1,-1,0,787.174387372512
6692,50,412,-1,-1,-1,-1,0,2010.89295710272
6693,50,412,-1,-1,-1,-1,0,1688.26003425099
6694,50,412,-1,-1,-1,-1,0,1674.90345286619
6695,50,412,-1,-1,-1,-1,0,1924.84442038643
6696,50,412,-1,-1,-1,-1,0,75.1521910738433
6697,50,412,-1,-1,-1,-1,0,1238.11244288337
6698,50,412,-1,-1,-1,-1,0,62.4169736875672
6699,50,412,-1,-1,-1,-1,0,1313.79711019347
6700,50,412,-1,-1,-1,-1,0,1180.94378330777
6701,50,412,-1,-1,-1,-1,0,1744.0282995155
6702,50,412,-1,-1,-1,-1,0,351.717344544099
6703,50,412,-1,-1,-1,-1,0,3211.0132907285
6704,50,412,-1,-1,-1,-1,0,8687.14388187574
6705,50,412,59,9,-1,-1,0,163.868567076362
6706,50,412,-1,-1,-1,-1,0,1683.53724191556
6707,50,412,-1,-1,-1,-1,0,2401.70886924909
6708,50,412,-1,-1,-1,-1,0,2005.47253503669
6709,50,412,-1,-1,-1,-1,0,1062.31771177522
6710,50,412,50,610,-1,-1,0,839.342840668125
6711,50,412,-1,-1,-1,-1,0,2842.41619196323
6712,50,412,-1,-1,-1,-1,0,1194.26994728078
6713,50,412,-1,-1,-1,-1,0,1481.96587633731
6714,50,606,-1,-1,-1,-1,0,2108.59770974038
6715,50,204,-1,-1,-1,-1,0,3361.62655678617
6716,50,412,-1,-1,-1,-1,0,4610.6663509058
6717,50,412,-1,-1,-1,-1,0,1146.06783596974
6718,50,412,-1,-1,-1,-1,0,657.988798578154
6719,50,412,50,610,-1,-1,0,1974.54629754605
6720,50,412,50,610,-1,-1,0,1617.86386861842
6721,50,412,-1,-1,-1,-1,0,2046.03325231546
6722,50,412,-1,-1,-1,-1,0,1673.59466767871
6723,50,412,50,610,-1,-1,0,1609.81536953075
6724,50,412,-1,-1,-1,-1,0,1295.96887382555
6725,50,412,-1,-1,-1,-1,0,1636.15083381055
6726,50,412,-1,-1,-1,-1,0,3329.82170010229
6727,50,412,50,610,-1,-1,0,902.707073928389
6728,50,412,-1,-1,-1,-1,0,1864.23586780781
6729,50,412,50,610,-1,-1,0,1601.34580860442
6730,50,412,-1,-1,-1,-1,0,1260.87685974731
6731,50,412,-1,-1,-1,-1,0,678.783844268634
6732,50,412,-1,-1,-1,-1,0,497.287212591565
6733,50,412,50,610,-1,-1,0,1509.82356992878
6734,50,412,50,610,-1,-1,0,4958.95309264657
6735,50,412,-1,-1,-1,-1,0,1659.4821729875
6736,50,605,59,9,-1,-1,0,1888.57020538618
6737,50,412,-1,-1,-1,-1,0,1171.30104872217
6738,50,412,-1,-1,-1,-1,0,2089.11319965351
6739,50,204,-1,-1,-1,-1,0,3751.65293416228
6740,50,412,-1,-1,-1,-1,0,1061.82216099992
6741,50,412,-1,-1,-1,-1,0,312.623437278828
6742,50,204,-1,-1,-1,-1,0,1859.69278515814
6743,50,200,-1,-1,-1,-1,1,602.266503690805
6744,50,412,-1,-1,-1,-1,0,323.303324180168
6745,50,200,-1,-1,-1,-1,1,181.779083195677
6746,50,412,50,610,-1,-1,0,1705.05681047831
6747,50,412,-1,-1,-1,-1,0,269.154150967674
6748,50,412,50,610,-1,-1,0,2702.00983221001
6749,50,412,50,610,-1,-1,0,2016.88205241143
6750,50,412,-1,-1,-1,-1,0,2810.77252530317
6751,50,412,-1,-1,-1,-1,0,334.609296646799
6752,50,412,-1,-1,-1,-1,0,1283.64227409439
6753,50,412,-1,-1,-1,-1,0,3406.06573989642
6754,50,200,-1,-1,-1,-1,1,406.076259669535
6755,50,412,-1,-1,-1,-1,0,1998.97412791544
6756,50,412,50,610,-1,-1,0,1686.89521733236
6757,50,412,-1,-1,-1,-1,0,2387.15555046088
6758,50,412,50,610,-1,-1,0,543.172589757052
6759,50,412,50,610,-1,-1,0,1743.10924282525
6760,50,412,-1,-1,-1,-1,0,768.235934040581
6761,50,412,-1,-1,-1,-1,0,1278.94206747335
6762,50,412,-1,-1,-1,-1,0,2469.08736893461
6763,50,200,-1,-1,-1,-1,1,1083.09028936371
6764,50,412,-1,-1,-1,-1,0,1094.77770466295
6765,50,412,-1,-1,-1,-1,0,1380.46891126729
6766,50,412,-1,-1,-1,-1,0,745.586913388721
6767,50,412,-1,-1,-1,-1,0,1642.0202266884
6768,50,605,59,9,-1,-1,0,1021.81693771799
6769,50,412,50,610,-1,-1,0,2173.66621727796
6770,50,412,-1,-1,-1,-1,0,3907.91726763876
6771,50,605,59,9,-1,-1,0,99.3981005275732
6772,50,412,50,610,-1,-1,0,1380.48850898498
6773,50,412,-1,-1,-1,-1,0,558.876168297524
6774,50,412,-1,-1,-1,-1,0,4536.82566392916
6775,50,605,59,9,-1,-1,0,84.3967503618369
6776,50,412,-1,-1,-1,-1,0,2109.38703588366
6777,50,412,50,610,-1,-1,0,2879.11405378579
6778,50,412,50,610,-1,-1,0,1442.51335180184
6779,50,412,-1,-1,-1,-1,0,2045.34669917689
6780,50,606,-1,-1,-1,-1,0,2226.45215959641
6781,50,412,-1,-1,-1,-1,0,86.690271657205
6782,50,412,50,610,-1,-1,0,971.519791050701
6783,50,412,50,610,-1,-1,0,2141.60327325865
6784,50,412,-1,-1,-1,-1,0,2910.89096474879
6785,50,412,50,610,-1,-1,0,1377.6396429133
6786,50,606,-1,-1,-1,-1,0,291.31130378398
6787,50,200,-1,-1,-1,-1,1,1361.82115202474
6788,50,200,-1,-1,-1,-1,1,956.496528552926
6789,50,412,50,610,-1,-1,0,1395.12046985201
6790,50,412,-1,-1,-1,-1,0,1543.30365883021
6791,50,412,50,610,-1,-1,0,2286.05496242946
6792,50,412,-1,-1,-1,-1,0,1618.18923078855
6793,50,412,50,610,-1,-1,0,1903.77589476241
6794,50,412,50,610,-1,-1,0,1716.50372210652
6795,50,412,50,610,-1,-1,0,1518.17214533168
6796,50,412,50,610,-1,-1,0,1525.27306470811
6797,50,412,-1,-1,-1,-1,0,2163.09663590232
6798,50,412,-1,-1,-1,-1,0,1489.91523309881
6799,50,412,-1,-1,-1,-1,0,833.339197146749
6800,50,412,50,610,-1,-1,0,2311.63528544128
6801,50,412,-1,-1,-1,-1,0,155.686550328598
6802,50,412,50,610,-1,-1,0,2155.58238270992
6803,50,200,-1,-1,-1,-1,1,1158.84610425453
6804,50,412,-1,-1,-1,-1,0,194.137527286704
6805,50,412,50,610,-1,-1,0,328.160252615714
6806,50,412,-1,-1,-1,-1,0,1791.90426195573
6807,50,412,-1,-1,-1,-1,0,856.006709894731
6808,50,412,50,610,-1,-1,0,2091.3304497883
6809,50,412,-1,-1,-1,-1,0,714.053922983717
6810,50,412,-1,-1,-1,-1,0,4728.72424878696
6811,50,412,-1,-1,-1,-1,0,6632.3612345871
6812,50,412,-1,-1,-1,-1,0,1711.37841341522
6813,50,412,-1,-1,-1,-1,0,2604.21835805765
6814,50,412,50,610,-1,-1,0,985.912440430963
6815,50,606,-1,-1,-1,-1,0,848.836037261063
6816,50,412,-1,-1,-1,-1,0,1508.98480746548
6817,50,412,-1,-1,-1,-1,0,2701.81527069475
6818,50,412,-1,-1,-1,-1,0,1548.42392476769
6819,50,412,-1,-1,-1,-1,0,2546.60945451933
6820,50,412,-1,-1,-1,-1,0,2088.74428558286
6821,50,200,-1,-1,-1,-1,1,510.871675479675
6822,50,412,-1,-1,-1,-1,0,1542.58371962908
6823,50,412,-1,-1,-1,-1,0,954.965446708817
6824,50,412,-1,-1,-1,-1,0,1458.54689266488
6825,50,412,50,610,-1,-1,0,2155.01276710871
6826,50,412,-1,-1,-1,-1,0,917.400493495632
6827,50,412,50,610,-1,-1,0,1807.45179100872
6828,50,412,-1,-1,-1,-1,0,1959.60143417145
6829,50,412,-1,-1,-1,-1,0,1240.94870915219
6830,50,412,50,610,-1,-1,0,1490.56176907681
6831,50,412,-1,-1,-1,-1,0,335.320773574924
6832,50,412,50,610,-1,-1,0,2412.48118522932
6833,50,412,50,610,-1,-1,0,1775.45235639065
6834,50,412,-1,-1,-1,-1,0,2313.70368769156
6835,50,412,-1,-1,-1,-1,0,98.7574427487939
6836,50,412,-1,-1,-1,-1,0,397.324311403748
6837,50,412,-1,-1,-1,-1,0,3886.20055807117
6838,50,412,50,610,-1,-1,0,2107.66135410442
6839,50,412,-1,-1,-1,-1,0,529.554396190775
6840,50,412,-1,-1,-1,-1,0,3361.917412543
6841,50,412,50,610,-1,-1,0,1772.9099562942
6842,50,412,-1,-1,-1,-1,0,1866.96582934823
6843,50,412,-1,-1,-1,-1,0,1799.26435802621
6844,50,606,-1,-1,-1,-1,0,927.693387172145
6845,50,412,50,610,-1,-1,0,378.404750636668
6846,50,412,50,610,-1,-1,0,1428.79492648192
6847,50,412,-1,-1,-1,-1,0,2173.42919936317
6848,50,412,50,610,-1,-1,0,1660.47664625708
6849,50,412,-1,-1,-1,-1,0,654.51371904816
6850,50,412,-1,-1,-1,-1,0,249.851012621012
6851,50,412,-1,-1,-1,-1,0,1118.36635295323
6852,50,412,-1,-1,-1,-1,0,2665.39951053564
6853,50,412,-1,-1,-1,-1,0,2456.10735772241
6854,50,204,-1,-1,-1,-1,0,396.994086093448
6855,50,412,-1,-1,-1,-1,0,458.537287179395
6856,50,412,-1,-1,-1,-1,0,146.319022633448
6857,50,412,59,9,-1,-1,0,171.350067405881
6858,50,412,59,9,-1,-1,0,430.208153590536
6859,50,412,-1,-1,-1,-1,0,113.164464701005
6860,50,412,50,610,-1,-1,0,908.864449850421
6861,50,412,50,610,-1,-1,0,1300.86777457483
6862,50,412,-1,-1,-1,-1,0,1368.71964267893
6863,50,412,-1,-1,-1,-1,0,960.782908592265
6864,50,412,50,610,-1,-1,0,1414.72403603005
6865,50,412,-1,-1,-1,-1,0,15014.9410269683
6866,50,412,-1,-1,-1,-1,0,357.678074353647
6867,50,204,-1,-1,-1,-1,0,1045.70800722815
6868,50,204,-1,-1,-1,-1,0,442.959801113462
6869,50,412,50,610,-1,-1,0,629.24899401595
6870,50,606,-1,-1,-1,-1,0,712.731017157384
6871,50,412,-1,-1,-1,-1,0,3161.76435716437
6872,50,412,-1,-1,-1,-1,0,1316.21873317231
6873,50,412,-1,-1,-1,-1,0,1518.26292641405
6874,50,412,50,610,-1,-1,0,1228.78116557019
6875,50,412,-1,-1,-1,-1,0,3288.91514165104
6876,50,412,-1,-1,-1,-1,0,2745.19143587218
6877,50,412,-1,-1,-1,-1,0,4574.11184739562
6878,50,412,50,610,-1,-1,0,1497.36888410905
6879,50,412,-1,-1,-1,-1,0,1734.77946405026
6880,50,412,-1,-1,-1,-1,0,1009.31028174053
6881,50,412,50,610,-1,-1,0,1370.64579202249
6882,50,412,-1,-1,-1,-1,0,1790.36277020567
6883,50,412,-1,-1,-1,-1,0,900.607115956112
6884,50,412,50,610,-1,-1,0,1557.75480499909
6885,50,412,-1,-1,-1,-1,0,1193.8146793937
6886,50,412,50,610,-1,-1,0,1232.45088124151
6887,50,412,59,9,-1,-1,0,1143.13482076309
6888,50,412,-1,-1,-1,-1,0,1505.30050339756
6889,50,412,-1,-1,-1,-1,0,1272.45714944616
6890,50,412,-1,-1,-1,-1,0,388.64204924687
6891,50,412,-1,-1,-1,-1,0,1008.73902082872
6892,50,412,50,610,-1,-1,0,3267.90348895588
6893,50,412,-1,-1,-1,-1,0,1191.89489843902
6894,50,605,59,9,-1,-1,0,4067.80736248903
6895,50,412,50,610,-1,-1,0,3157.57002251014
6896,50,412,-1,-1,-1,-1,0,1847.57481526485
6897,50,412,-1,-1,-1,-1,0,2652.69842620057
6898,50,412,-1,-1,-1,-1,0,4851.53995479535
6899,50,412,-1,-1,-1,-1,0,6135.00822105235
6900,50,200,-1,-1,-1,-1,1,268.798022614823
6901,50,200,-1,-1,-1,-1,1,408.443005921333
6902,0,0,0,0,0,0,0,1745.13237167976
6903,50,412,-1,-1,-1,-1,0,746.656064894916
6904,50,412,50,610,-1,-1,0,2668.75506548573
6905,50,412,-1,-1,-1,-1,0,2331.11373823956
6906,50,412,50,610,-1,-1,0,88.9145927280781
6907,50,200,59,9,-1,-1,1,522.505633257351
6908,50,200,-1,-1,-1,-1,1,668.326395192072
6909,50,412,-1,-1,-1,-1,0,2290.09991710635
6910,50,412,50,610,-1,-1,0,1654.04972150998
6911,50,412,-1,-1,-1,-1,0,2099.0772810021
6912,50,412,-1,-1,-1,-1,0,921.875288795054
6913,50,412,-1,-1,-1,-1,0,1355.92921194525
6914,50,412,-1,-1,-1,-1,0,106.13727468017
6915,50,412,-1,-1,-1,-1,0,2624.49413452995
6916,50,412,-1,-1,-1,-1,0,394.95302471699
6917,50,412,-1,-1,-1,-1,0,1156.35685250593
6918,50,412,-1,-1,-1,-1,0,4697.00095605472
6919,50,412,-1,-1,-1,-1,0,3566.93164716296
6920,50,412,-1,-1,-1,-1,0,928.923460620559
6921,50,412,-1,-1,-1,-1,0,398.77726032701
6922,50,412,-1,-1,-1,-1,0,3219.75111994908
6923,50,412,-1,-1,-1,-1,0,1006.08137359059
6924,50,412,59,9,-1,-1,0,478.16049738018
6925,50,412,50,610,-1,-1,0,2395.56328220177
6926,50,412,50,610,-1,-1,0,2138.98893891672
6927,50,412,-1,-1,-1,-1,0,596.279686036466
6928,50,412,-1,-1,-1,-1,0,1851.84802781755
6929,50,412,-1,-1,-1,-1,0,844.833910604321
6930,50,412,-1,-1,-1,-1,0,851.759867839795
6931,50,412,50,610,-1,-1,0,133.965483587724
6932,50,606,-1,-1,-1,-1,0,2043.38409789059
6933,50,412,-1,-1,-1,-1,0,182.461773215107
6934,50,412,-1,-1,-1,-1,0,3528.42190106801
6935,50,412,-1,-1,-1,-1,0,210.174944018314
6936,50,412,-1,-1,-1,-1,0,3741.88417312121
6937,50,412,-1,-1,-1,-1,0,1165.3299011548
6938,50,412,50,610,-1,-1,0,1080.25938635181
6939,50,412,-1,-1,-1,-1,0,1207.71695277261
6940,50,412,-1,-1,-1,-1,0,1966.57883380147
6941,50,200,-1,-1,-1,-1,1,1103.50485003685
6942,50,412,-1,-1,-1,-1,0,499.752639552211
6943,50,200,-1,-1,-1,-1,1,269.892735554923
6944,50,412,50,610,-1,-1,0,1883.406193566
6945,50,200,-1,-1,-1,-1,1,1312.89630781541
6946,50,200,-1,-1,-1,-1,1,1066.27877170525
6947,50,412,50,610,-1,-1,0,1345.69789981266
6948,50,412,-1,-1,-1,-1,0,386.884545938488
6949,50,412,-1,-1,-1,-1,0,303.407235815862
6950,50,412,50,610,-1,-1,0,1739.6918369858
6951,50,412,-1,-1,-1,-1,0,1356.98714295858
6952,50,412,50,610,-1,-1,0,1515.89782616136
6953,50,412,-1,-1,-1,-1,0,5604.26729841895
6954,50,412,-1,-1,-1,-1,0,1954.8421157001
6955,50,412,-1,-1,-1,-1,0,642.65954031043
6956,50,605,59,9,-1,-1,0,2062.53908334293
6957,50,412,-1,-1,-1,-1,0,1071.05256006347
6958,50,412,-1,-1,-1,-1,0,3447.05524133519
6959,0,0,0,0,0,0,0,1520.25438294285
6960,50,412,-1,-1,-1,-1,0,2731.36031100602
6961,50,412,-1,-1,-1,-1,0,639.714207967426
6962,50,412,-1,-1,-1,-1,0,722.419193061411
6963,50,412,50,610,-1,-1,0,1783.26527588026
6964,50,412,50,610,-1,-1,0,1574.64225818524
6965,50,412,-1,-1,-1,-1,0,11748.3971163099
6966,50,412,-1,-1,-1,-1,0,3039.30856333161
6967,50,412,-1,-1,-1,-1,0,1502.53909937963
6968,50,412,50,610,-1,-1,0,476.298056300709
6969,50,412,-1,-1,-1,-1,0,2748.23051230481
6970,50,412,-1,-1,-1,-1,0,541.679500163052
6971,50,412,-1,-1,-1,-1,0,1730.04977811257
6972,50,605,59,9,-1,-1,0,339.756624119418
6973,50,606,-1,-1,-1,-1,0,2020.64192333101
6974,50,412,-1,-1,-1,-1,0,145.194194586078
6975,50,200,-1,-1,-1,-1,1,306.302983782334
6976,50,202,-1,-1,-1,-1,0,170.434628230298
6977,50,605,-1,-1,-1,-1,0,1233.79221355923
6978,50,412,50,610,-1,-1,0,810.782029242808
6979,50,412,50,610,-1,-1,0,2455.27481202373
6980,50,412,50,610,-1,-1,0,1533.03859272701
6981,50,412,-1,-1,-1,-1,0,404.90098382192
6982,50,200,-1,-1,-1,-1,1,467.962849551484
6983,0,0,0,0,0,0,0,193.815052305026
6984,50,412,-1,-1,-1,-1,0,294.363801645646
6985,50,412,-1,-1,-1,-1,0,6812.20424403656
6986,50,412,-1,-1,-1,-1,0,3622.62824381942
6987,50,412,50,610,-1,-1,0,1475.30960055419
6988,0,0,0,0,0,0,0,428.152729875684
6989,50,412,-1,-1,-1,-1,0,162.00837953141
6990,50,412,-1,-1,-1,-1,0,2772.67682852367
6991,50,412,-1,-1,-1,-1,0,254.635504249727
6992,50,412,-1,-1,-1,-1,0,614.029034795737
6993,50,412,-1,-1,-1,-1,0,765.26991002589
6994,50,412,-1,-1,-1,-1,0,4567.27640799634
6995,50,412,-1,-1,-1,-1,0,1782.98807842119
6996,50,412,-1,-1,-1,-1,0,1896.38669868854
6997,50,412,-1,-1,-1,-1,0,3675.80540490761
6998,0,0,0,0,0,0,0,365.609313338706
6999,50,204,-1,-1,-1,-1,0,1025.83553869677
7000,50,200,-1,-1,-1,-1,1,259.635441932609
7001,50,412,-1,-1,-1,-1,0,1724.4892472005
7002,50,200,-1,-1,-1,-1,1,295.74960361394
7003,50,412,-1,-1,-1,-1,0,842.691067885425
7004,50,412,-1,-1,-1,-1,0,5039.62556413675
7005,50,412,-1,-1,-1,-1,0,253.872248187942
7006,50,412,-1,-1,-1,-1,0,317.293379029311
7007,0,0,0,0,0,0,0,649.670323853812
7008,50,412,-1,-1,-1,-1,0,355.439705442478
7009,50,412,-1,-1,-1,-1,0,3669.57501685289
7010,50,412,50,610,-1,-1,0,2463.29497504977
7011,50,412,-1,-1,-1,-1,0,2573.58722219034
7012,0,0,0,0,0,0,0,274.39441714925
7013,50,412,-1,-1,-1,-1,0,349.975556027825
7014,50,412,50,610,-1,-1,0,1404.75273929546
7015,50,412,-1,-1,-1,-1,0,1030.14268081308
7016,50,412,50,610,-1,-1,0,1495.29728324747
7017,50,412,50,610,-1,-1,0,1440.98753093974
7018,50,412,-1,-1,-1,-1,0,3540.91565616157
7019,50,412,-1,-1,-1,-1,0,2383.23323006959
7020,50,412,-1,-1,-1,-1,0,3363.17860643286
7021,50,412,-1,-1,-1,-1,0,1279.99843132118
7022,50,412,-1,-1,-1,-1,0,1819.11053701955
7023,50,412,-1,-1,-1,-1,0,1317.51699674067
7024,50,200,-1,-1,-1,-1,1,733.985649342243
7025,50,412,-1,-1,-1,-1,0,6257.98930015932
7026,50,200,-1,-1,-1,-1,1,693.28245626932
7027,50,412,-1,-1,-1,-1,0,1409.25520484367
7028,50,412,-1,-1,-1,-1,0,1442.48542333673
7029,50,412,-1,-1,-1,-1,0,6627.55612005264
7030,50,412,-1,-1,-1,-1,0,113.250338453381
7031,50,412,-1,-1,-1,-1,0,4129.21960948368
7032,50,412,-1,-1,-1,-1,0,2889.91295334628
7033,50,412,-1,-1,-1,-1,0,51.813156175001
7034,50,412,-1,-1,-1,-1,0,3275.72970516789
7035,50,412,-1,-1,-1,-1,0,1661.00903253109
7036,50,412,-1,-1,-1,-1,0,1974.61588026113
7037,50,606,-1,-1,-1,-1,0,3969.73527623963
7038,50,412,-1,-1,-1,-1,0,2445.1273302722
7039,50,412,-1,-1,-1,-1,0,1827.84055289645
7040,50,412,-1,-1,-1,-1,0,7974.2090096203
7041,50,412,-1,-1,-1,-1,0,6264.08136548738
7042,50,412,-1,-1,-1,-1,0,5172.90143377967
7043,50,412,-1,-1,-1,-1,0,1361.6883140915
7044,50,412,-1,-1,-1,-1,0,2285.21890976536
7045,0,0,0,0,0,0,0,1822.65326069515
7046,50,200,-1,-1,-1,-1,1,758.99558345261
7047,50,412,-1,-1,-1,-1,0,270.145822217389
7048,50,412,-1,-1,-1,-1,0,3403.10036160483
7049,50,412,-1,-1,-1,-1,0,713.147084999706
7050,50,412,-1,-1,-1,-1,0,2033.12168813235
7051,50,412,-1,-1,-1,-1,0,260.564730263814
7052,50,412,-1,-1,-1,-1,0,1150.50076719183
7053,0,0,0,0,0,0,0,394.620516414349
7054,50,412,-1,-1,-1,-1,0,34.8720418100231
7055,50,200,-1,-1,-1,-1,1,1815.07692520565
7056,50,412,-1,-1,-1,-1,0,2903.25906194593
7057,50,412,-1,-1,-1,-1,0,1430.9696291247
7058,50,412,-1,-1,-1,-1,0,1750.19076939843
7059,50,412,-1,-1,-1,-1,0,1646.36888394049
7060,50,412,-1,-1,-1,-1,0,1635.28060765672
7061,50,412,-1,-1,-1,-1,0,2964.57113743841
7062,50,412,-1,-1,-1,-1,0,3808.56354547566
7063,50,412,-1,-1,-1,-1,0,2503.28581136457
7064,50,412,-1,-1,-1,-1,0,1564.59662343857
7065,50,412,-1,-1,-1,-1,0,7114.0548095646
7066,50,200,-1,-1,-1,-1,1,498.360569687266
7067,50,412,-1,-1,-1,-1,0,1577.57588557612
7068,0,0,0,0,0,0,0,564.17446205662
7069,50,412,-1,-1,-1,-1,0,595.976878230402
7070,50,412,-1,-1,-1,-1,0,1486.93686457535
7071,50,412,-1,-1,-1,-1,0,3651.97651385955
7072,50,412,-1,-1,-1,-1,0,2159.47173021294
7073,50,412,-1,-1,-1,-1,0,430.09048058698
7074,50,412,-1,-1,-1,-1,0,4495.50412625836
7075,50,412,-1,-1,-1,-1,0,3652.47081875965
7076,50,412,-1,-1,-1,-1,0,1982.82184680234
7077,50,412,-1,-1,-1,-1,0,344.118066015816
7078,50,412,-1,-1,-1,-1,0,440.523754597319
7079,50,201,-1,-1,-1,-1,0,357.514625044328
7080,50,201,-1,-1,-1,-1,0,97.1825779445488
7081,50,412,-1,-1,-1,-1,0,636.707925700852
7082,50,412,-1,-1,-1,-1,0,1442.47567797723
7083,50,201,-1,-1,-1,-1,0,424.649782912304
7084,50,412,-1,-1,-1,-1,0,2165.34341283699
7085,50,412,-1,-1,-1,-1,0,1780.25455943017
7086,50,412,-1,-1,-1,-1,0,913.638005665655
7087,50,412,-1,-1,-1,-1,0,2810.41113798045
7088,50,412,59,9,-1,-1,0,181.46450840842
7089,50,200,-1,-1,-1,-1,1,2947.54568377818
7090,50,200,-1,-1,-1,-1,1,951.865846467285
7091,50,412,-1,-1,-1,-1,0,1049.16170317431
7092,50,412,-1,-1,-1,-1,0,220.977035982413
7093,50,412,-1,-1,-1,-1,0,4671.89526855021
7094,50,412,-1,-1,-1,-1,0,893.204545210492
7095,50,412,-1,-1,-1,-1,0,2238.67156798233
7096,50,605,59,9,-1,-1,0,5488.39179124176
7097,50,412,-1,-1,-1,-1,0,127.485187686218
7098,50,412,-1,-1,-1,-1,0,3185.81779827652
7099,50,412,-1,-1,-1,-1,0,2742.96633009303
7100,50,412,-1,-1,-1,-1,0,5639.04683693404
7101,50,412,-1,-1,-1,-1,0,41.3543528543248
7102,50,200,-1,-1,-1,-1,1,584.372074249785
7103,50,412,-1,-1,-1,-1,0,2415.47959683836
7104,0,0,0,0,0,0,0,1930.82457780348
7105,50,412,-1,-1,-1,-1,0,279.777759925454
7106,50,412,-1,-1,-1,-1,0,3830.26234881356
7107,50,412,-1,-1,-1,-1,0,2474.10433878391
7108,50,412,-1,-1,-1,-1,0,88.4376260530135
7109,50,412,-1,-1,-1,-1,0,165.1660534097
7110,50,412,59,9,-1,-1,0,3275.00866937728
7111,50,412,-1,-1,-1,-1,0,2388.9388364534
7112,50,200,-1,-1,-1,-1,1,706.389528362164
7113,50,200,-1,-1,-1,-1,1,688.271240364339
7114,50,412,-1,-1,-1,-1,0,1571.11258015671
7115,50,606,-1,-1,-1,-1,0,3923.38307777178
7116,50,412,-1,-1,-1,-1,0,915.590961766714
7117,50,412,-1,-1,-1,-1,0,1900.12599659202
7118,50,200,-1,-1,-1,-1,1,664.071840954767
7119,50,412,-1,-1,-1,-1,0,4690.08877339114
7120,50,412,-1,-1,-1,-1,0,2117.33693072222
