﻿OBJECTID,DFIRM_ID,VERSION_ID,FLD_AR_ID,STUDY_TYP,FLD_ZONE,ZONE_SUBTY,SFHA_TF,STATIC_BFE,V_DATUM,DEPTH,LEN_UNIT,VELOCITY,VEL_UNIT,AR_REVERT,AR_SUBTRV,BFE_REVERT,DEP_REVERT,DUAL_ZONE,SOURCE_CIT
5721,50023C,1.1.1.0,50023C_1330,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5722,50023C,1.1.1.0,50023C_1331,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5723,50023C,1.1.1.0,50023C_1332,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5724,50023C,1.1.1.0,50023C_1333,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5725,50023C,1.1.1.0,50023C_1636,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5726,50023C,1.1.1.0,50023C_1391,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5727,50023C,1.1.1.0,50023C_1392,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5728,50023C,1.1.1.0,50023C_1393,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5729,50023C,1.1.1.0,50023C_1780,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5730,50023C,1.1.1.0,50023C_1781,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5731,50023C,1.1.1.0,50023C_1782,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5732,50023C,1.1.1.0,50023C_2307,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5733,50023C,1.1.1.0,50023C_2308,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5734,50023C,1.1.1.0,50023C_2309,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5735,50023C,1.1.1.0,50023C_2310,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5736,50023C,1.1.1.0,50023C_2311,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5737,50023C,1.1.1.0,50023C_2312,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5738,50023C,1.1.1.0,50023C_2313,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5739,50023C,1.1.1.0,50023C_2477,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5740,50023C,1.1.1.0,50023C_2478,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5741,50023C,1.1.1.0,50023C_2479,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5742,50023C,1.1.1.0,50023C_1947,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5743,50023C,1.1.1.0,50023C_1948,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5744,50023C,1.1.1.0,50023C_1707,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5745,50023C,1.1.1.0,50023C_1708,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5746,50023C,1.1.1.0,50023C_1709,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5747,50023C,1.1.1.0,50023C_1703,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5748,50023C,1.1.1.0,50023C_1704,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5749,50023C,1.1.1.0,50023C_1705,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5750,50023C,1.1.1.0,50023C_1706,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5751,50023C,1.1.1.0,50023C_1710,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5752,50023C,1.1.1.0,50023C_1711,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5753,50023C,1.1.1.0,50023C_1712,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5754,50023C,1.1.1.0,50023C_1998,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5755,50023C,1.1.1.0,50023C_1999,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5756,50023C,1.1.1.0,50023C_2000,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5757,50023C,1.1.1.0,50023C_2001,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5758,50023C,1.1.1.0,50023C_2064,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5759,50023C,1.1.1.0,50023C_2039,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5760,50023C,1.1.1.0,50023C_2040,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5761,50023C,1.1.1.0,50023C_2041,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5762,50023C,1.1.1.0,50023C_2042,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5763,50023C,1.1.1.0,50023C_2078,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5764,50023C,1.1.1.0,50023C_2079,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5765,50023C,1.1.1.0,50023C_2080,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5766,50023C,1.1.1.0,50023C_2081,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5767,50023C,1.1.1.0,50023C_2082,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5768,50023C,1.1.1.0,50023C_1361,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5769,50023C,1.1.1.0,50023C_2112,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5770,50023C,1.1.1.0,50023C_2113,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5771,50023C,1.1.1.0,50023C_2527,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5772,50023C,1.1.1.0,50023C_2528,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5773,50023C,1.1.1.0,50023C_2529,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5774,50023C,1.1.1.0,50023C_2530,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5775,50023C,1.1.1.0,50023C_2531,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5776,50023C,1.1.1.0,50023C_2200,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5777,50023C,1.1.1.0,50023C_2201,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5778,50023C,1.1.1.0,50023C_2202,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5779,50023C,1.1.1.0,50023C_2203,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5780,50023C,1.1.1.0,50023C_2204,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5781,50023C,1.1.1.0,50023C_2115,NP,X,AREA OF MINIMAL FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5782,50023C,1.1.1.0,50023C_2116,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5783,50023C,1.1.1.0,50023C_2145,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5784,50023C,1.1.1.0,50023C_2236,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5785,50023C,1.1.1.0,50023C_2237,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5786,50023C,1.1.1.0,50023C_2238,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5787,50023C,1.1.1.0,50023C_2239,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5788,50023C,1.1.1.0,50023C_2420,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5789,50023C,1.1.1.0,50023C_2421,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5790,50023C,1.1.1.0,50023C_2422,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5791,50023C,1.1.1.0,50023C_2423,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5792,50023C,1.1.1.0,50023C_2424,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5793,50023C,1.1.1.0,50023C_2425,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5794,50023C,1.1.1.0,50023C_2426,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5795,50023C,1.1.1.0,50023C_1602,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5796,50023C,1.1.1.0,50023C_1603,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5797,50023C,1.1.1.0,50023C_2240,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5798,50023C,1.1.1.0,50023C_2241,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5799,50023C,1.1.1.0,50023C_2048,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5800,50023C,1.1.1.0,50023C_2049,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5801,50023C,1.1.1.0,50023C_2050,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5802,50023C,1.1.1.0,50023C_2051,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5803,50023C,1.1.1.0,50023C_1604,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5804,50023C,1.1.1.0,50023C_1605,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5805,50023C,1.1.1.0,50023C_1606,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5806,50023C,1.1.1.0,50023C_1607,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5807,50023C,1.1.1.0,50023C_1628,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5808,50023C,1.1.1.0,50023C_1713,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5809,50023C,1.1.1.0,50023C_1648,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5810,50023C,1.1.1.0,50023C_2429,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5811,50023C,1.1.1.0,50023C_2430,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5812,50023C,1.1.1.0,50023C_2431,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5813,50023C,1.1.1.0,50023C_2432,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5814,50023C,1.1.1.0,50023C_2433,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5815,50023C,1.1.1.0,50023C_2434,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5816,50023C,1.1.1.0,50023C_2435,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5817,50023C,1.1.1.0,50023C_2436,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5818,50023C,1.1.1.0,50023C_2437,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5819,50023C,1.1.1.0,50023C_2438,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5820,50023C,1.1.1.0,50023C_2439,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5821,50023C,1.1.1.0,50023C_2440,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5822,50023C,1.1.1.0,50023C_2544,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5823,50023C,1.1.1.0,50023C_2545,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5824,50023C,1.1.1.0,50023C_2546,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5825,50023C,1.1.1.0,50023C_2156,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5826,50023C,1.1.1.0,50023C_2444,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5827,50023C,1.1.1.0,50023C_2445,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5828,50023C,1.1.1.0,50023C_2446,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5829,50023C,1.1.1.0,50023C_2447,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5830,50023C,1.1.1.0,50023C_2448,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5831,50023C,1.1.1.0,50023C_2449,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5832,50023C,1.1.1.0,50023C_1506,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5833,50023C,1.1.1.0,50023C_1507,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5834,50023C,1.1.1.0,50023C_1508,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5835,50023C,1.1.1.0,50023C_1509,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5836,50023C,1.1.1.0,50023C_1510,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5837,50023C,1.1.1.0,50023C_1511,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5838,50023C,1.1.1.0,50023C_1512,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5839,50023C,1.1.1.0,50023C_1837,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5840,50023C,1.1.1.0,50023C_2450,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5841,50023C,1.1.1.0,50023C_2451,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5842,50023C,1.1.1.0,50023C_2452,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5843,50023C,1.1.1.0,50023C_2453,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5844,50023C,1.1.1.0,50023C_2454,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5845,50023C,1.1.1.0,50023C_1637,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5846,50023C,1.1.1.0,50023C_2292,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5847,50023C,1.1.1.0,50023C_2293,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5848,50023C,1.1.1.0,50023C_2294,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5849,50023C,1.1.1.0,50023C_2295,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5850,50023C,1.1.1.0,50023C_2296,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5851,50023C,1.1.1.0,50023C_2297,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5852,50023C,1.1.1.0,50023C_2298,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5853,50023C,1.1.1.0,50023C_2299,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5854,50023C,1.1.1.0,50023C_2300,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5855,50023C,1.1.1.0,50023C_1783,NP,AE,,T,673,NAVD88,-9999,Feet,-9999,,,,-9999,-9999,,50023C_FIS1
5856,50023C,1.1.1.0,50023C_1784,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5857,50023C,1.1.1.0,50023C_1774,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5858,50023C,1.1.1.0,50023C_1775,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5859,50023C,1.1.1.0,50023C_1776,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5860,50023C,1.1.1.0,50023C_1945,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5861,50023C,1.1.1.0,50023C_1946,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5862,50023C,1.1.1.0,50023C_1638,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5863,50023C,1.1.1.0,50023C_1639,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5864,50023C,1.1.1.0,50023C_1640,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5865,50023C,1.1.1.0,50023C_1641,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5866,50023C,1.1.1.0,50023C_1642,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5867,50023C,1.1.1.0,50023C_1949,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5868,50023C,1.1.1.0,50023C_1950,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5869,50023C,1.1.1.0,50023C_1951,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5870,50023C,1.1.1.0,50023C_1952,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5871,50023C,1.1.1.0,50023C_1953,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5872,50023C,1.1.1.0,50023C_1954,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5873,50023C,1.1.1.0,50023C_1955,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5874,50023C,1.1.1.0,50023C_1956,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5875,50023C,1.1.1.0,50023C_2055,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5876,50023C,1.1.1.0,50023C_2056,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5877,50023C,1.1.1.0,50023C_2147,NP,A,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5878,50023C,1.1.1.0,50023C_2148,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5879,50023C,1.1.1.0,50023C_2149,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5880,50023C,1.1.1.0,50023C_2150,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5881,50023C,1.1.1.0,50023C_2151,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5882,50023C,1.1.1.0,50023C_2152,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5883,50023C,1.1.1.0,50023C_2153,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_STUDY3
5884,50023C,1.1.1.0,50023C_2154,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5885,50023C,1.1.1.0,50023C_2155,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5886,50023C,1.1.1.0,50023C_2247,NP,AE,,T,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
5887,50023C,1.1.1.0,50023C_2043,NP,X,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,F,-9999,,-9999,,-9999,,,,-9999,-9999,,50023C_FIS1
