﻿ID,METHCODE,ZONE_ID,WSID,Facility_ID,SPAFAC_ID,SystemName,ActivityStatus,SystemType,SystemPopulation,FacilityName,FacilityStatus,Availability,WaterType
1813,12,Z NTNC,VT0006658,WL001,VT0006658WL001,BURKE TOWN SCHOOL,A,NTNC,250,WELL 1,A,P,GW 
1814,12,Z NTNC,VT0006660,WL001,VT0006660WL001,PEACHAM ELEMENTARY SCHOOL,A,NTNC,110,WELL 1                                  ,A,P,GW 
1815,12,Z NTNC,VT0006664,WL001,VT0006664WL001,WARREN ELEMENTARY SCHOOL,A,NTNC,180,WELL 1,A,P,GW 
1816,12,Z NTNC,VT0006665,WL001,VT0006665WL001,POWNAL ELEMENTARY SCHOOL,A,NTNC,428,WELL 1                                  ,A,P,GW 
1817,12,Z NTNC,VT0006667,WL001,VT0006667WL001,WATERFORD ELEMENTARY SCHOOL,A,NTNC,203,WELL 1,A,P,GW 
1818,12,Z NTNC,VT0006669,WL001,VT0006669WL001,WOODBURY ELEMENTARY SCHOOL,A,NTNC,61,SPRING,A,P,GW 
1819,12,Z NTNC,VT0006670,WL001,VT0006670WL001,EAST MONTPELIER ELEMENTARY SCHOOL NEW,A,NTNC,296,ROCK WELL                               ,I,E,GW 
1820,4,Z NTNC,VT0006670,WL002,VT0006670WL002,EAST MONTPELIER ELEMENTARY SCHOOL NEW,A,NTNC,296,NEW WELL                                ,A,P,GW 
1821,12,Z NTNC,VT0006671,WL001,VT0006671WL001,CALAIS ELEMENTARY SCHOOL,A,NTNC,165,WELL 3                                  ,A,P,GW 
1822,12,Z NTNC,VT0006672,WL001,VT0006672WL001,CHARLESTON ELEMENTARY SCHOOL,A,NTNC,145,DRILLED WELL                            ,A,P,GW 
1823,4,ZONE 1,VT0006674,WL001,VT0006674WL001,ORANGE CENTER SCHOOL,A,NTNC,183,WELL #1,A,P,GW 
1824,4,Z NTNC,VT0006674,WL002,VT0006674WL002,ORANGE CENTER SCHOOL,A,NTNC,183,WELL #2,A,P,GW 
1825,4,Z NTNC,VT0006675,WL001,VT0006675WL001,THETFORD ELEMENTARY SCHOOL,A,NTNC,400,WELL 1,A,P,GW 
1826,4,Z NTNC,VT0006675,WL002,VT0006675WL002,THETFORD ELEMENTARY SCHOOL,A,NTNC,400,WELL 2,A,P,GW 
1827,4,Z NTNC,VT0006676,WL001,VT0006676WL001,WEST FAIRLEE COMMUNITY CENTER,A,NTNC,74,WELL 1                                  ,A,P,GW 
1828,12,Z NTNC,VT0006677,WL001,VT0006677WL001,MORETOWN ELEMENTARY SCHOOL,A,NTNC,111,WELL,A,P,GW 
1829,12,Z NTNC,VT0006679,WL001,VT0006679WL001,LINCOLN COMMUNITY SCHOOL,A,NTNC,150,WELL                                    ,A,P,GW 
1830,2,Z NTNC,VT0006680,WL001,VT0006680WL001,BINGHAM MEMORIAL SCHOOL,A,NTNC,203,WELL 1,A,P,GW 
1831,12,Z NTNC,VT0006681,WL002,VT0006681WL002,BERKSHIRE ELEMENTARY SCHOOL,A,NTNC,250,WELL 1,A,P,GW 
1832,12,Z NTNC,VT0006683,WL001,VT0006683WL001,BLUE MOUNTAIN  USD 21,A,NTNC,600,ARTESIAN WELL                           ,A,P,GW 
1833,12,Z NTNC,VT0006685,WL001,VT0006685WL001,DOVER ELEMENTARY SCHOOL,A,NTNC,150,BEDROCK WELL                            ,A,P,GW 
1834,12,Z NTNC,VT0006686,WL001,VT0006686WL001,FAYSTON ELEMENTARY SCHOOL,A,NTNC,235,WELL 1,A,P,GW 
1835,12,Z NTNC,VT0006687,WL001,VT0006687WL001,LAMOILLE UNION USD 18,A,NTNC,1418,WELL #1,I,P,GW 
1836,12,Z NTNC,VT0006687,WL002,VT0006687WL002,LAMOILLE UNION USD 18,A,NTNC,1418,WELL 2,I,E,GW 
1837,4,Z NTNC,VT0006687,WL003,VT0006687WL003,LAMOILLE UNION USD 18,A,NTNC,1418,WELL 3,A,P,GW 
1838,12,Z NTNC,VT0006689,WL001,VT0006689WL001,BARNARD ACADEMY,A,NTNC,133,WELL 1                                  ,A,P,GW 
1839,12,Z NTNC,VT0006690,WL001,VT0006690WL001,E TAYLOR HATTON,A,NTNC,60,WELL 1,I,P,GW 
1840,4,Z NTNC,VT0006690,WL002,VT0006690WL002,E TAYLOR HATTON,A,NTNC,60,WELL 2,A,P,GW 
1841,11,ZONE 1,VT0006693,WL001,VT0006693WL001,DUMMERSTON EAST SCHOOL,A,NTNC,280,WELL                                    ,A,P,GW 
1842,12,ZONE 2,VT0006693,WL001,VT0006693WL001,DUMMERSTON EAST SCHOOL,A,NTNC,280,WELL                                    ,A,P,GW 
1843,10,ZONE 3,VT0006693,WL001,VT0006693WL001,DUMMERSTON EAST SCHOOL,A,NTNC,280,WELL                                    ,A,P,GW 
1844,4,Z NTNC,VT0006694,WL001,VT0006694WL001,GEORGIA ELEMENTARY SCHOOL,A,NTNC,834,WELL 1                                  ,A,P,GW 
1845,4,Z NTNC,VT0006694,WL002,VT0006694WL002,GEORGIA ELEMENTARY SCHOOL,A,NTNC,834,WELL 2                                  ,A,P,GW 
1846,4,Z NTNC,VT0006696,WL001,VT0006696WL001,WAITS RIVER VALLEY SCHOOL,A,NTNC,280,WELL 1                                  ,A,P,GW 
1847,12,Z NTNC,VT0006697,WL002,VT0006697WL002,MILLERS RUN SCHOOL,A,NTNC,275,WELL 2                                  ,A,P,GW 
1848,4,Z NTNC,VT0006702,WL001,VT0006702WL001,NEWTON ELEMENTARY SCHOOL,A,NTNC,180,WELL #1 SCHOOL                          ,A,P,GW 
1849,4,Z NTNC,VT0006702,WL002,VT0006702WL002,NEWTON ELEMENTARY SCHOOL,A,NTNC,180,WELL #2 GYM                             ,A,P,GW 
1850,12,Z NTNC,VT0006703,WL001,VT0006703WL001,SMILIE MEMORIAL ELEMENTARY SCHOOL,A,NTNC,115,WELL,A,P,GW 
1851,4,Z NTNC,VT0006707,WL007,VT0006707WL007,HARWOOD UNION HIGH SCHOOL,A,NTNC,900,WELL N,A,P,GW 
1852,4,Z NTNC,VT0006707,WL008,VT0006707WL008,HARWOOD UNION HIGH SCHOOL,A,NTNC,900,WELL O,A,P,GW 
1853,12,Z NTNC,VT0006708,WL001,VT0006708WL001,MONKTON CENTRAL SCHOOL,A,NTNC,359,WELL 1                                  ,A,P,GW 
1854,12,Z NTNC,VT0006709,WL001,VT0006709WL001,DORSET ELEMENTARY SCHOOL,A,NTNC,148,WELL 1                                  ,A,P,GW 
1855,12,Z NTNC,VT0006710,WL001,VT0006710WL001,HOLLAND ELEMENTARY SCHOOL,A,NTNC,110,DRILLED WELL,A,P,GW 
1856,4,Z NTNC,VT0006711,WL001,VT0006711WL001,TWINFIELD USD 33,A,NTNC,440,ROCK WELL,A,P,GW 
1857,4,Z NTNC,VT0006711,WL002,VT0006711WL002,TWINFIELD USD 33,A,NTNC,440,WELL 002,A,P,GW 
1858,12,Z NTNC,VT0006714,WL001,VT0006714WL001,PROSPER VALLEY SCHOOL,A,NTNC,141,WELL 1                                  ,A,P,GW 
1859,12,Z NTNC,VT0006719,WL001,VT0006719WL001,MARLBORO ELEMENTARY SCHOOL,A,NTNC,126,WELL 1,A,P,GW 
1860,12,Z NTNC,VT0006720,WL001,VT0006720WL001,WOLCOTT ELEMENTARY SCHOOL,A,NTNC,340,WELL 1,A,P,GW 
1861,12,Z NTNC,VT0006721,WL001,VT0006721WL001,CHARLOTTE CENTRAL SCHOOL,A,NTNC,550,WELL 1                                  ,A,P,GW 
1862,4,Z NTNC,VT0006722,WL003,VT0006722WL003,SOAR LEARNING CENTER,A,NTNC,160,WELL #3                                 ,A,P,GW 
1863,12,Z NTNC,VT0006723,WL001,VT0006723WL001,KILLINGTON ELEMENTARY SCHOOL,A,NTNC,146,WELL 1                                  ,A,P,GW 
1864,12,Z NTNC,VT0006724,WL001,VT0006724WL001,ORWELL VILLAGE SCHOOL,A,NTNC,189,WELL 1                                  ,A,P,GW 
1865,4,ZONE 2,VT0006725,WL002,VT0006725WL002,RUMNEY SCHOOL,A,NTNC,225,WELL 2                                  ,A,P,GW 
1866,4,ZONE 1,VT0006725,WL002,VT0006725WL002,RUMNEY SCHOOL,A,NTNC,225,WELL 2                                  ,A,P,GW 
1867,4,ZONE 3,VT0006725,WL002,VT0006725WL002,RUMNEY SCHOOL,A,NTNC,225,WELL 2                                  ,A,P,GW 
1868,12,Z NTNC,VT0006727,WL001,VT0006727WL001,MIDDLETOWN SPRINGS SCHOOL,A,NTNC,214,WELL 1,A,P,GW 
1869,12,ZONE 2,VT0006729,WL001,VT0006729WL001,CONCORD SCHOOL,A,NTNC,370,WELL 1,A,P,GW 
1870,11,ZONE 1,VT0006729,WL001,VT0006729WL001,CONCORD SCHOOL,A,NTNC,370,WELL 1,A,P,GW 
1871,12,Z NTNC,VT0006730,WL001,VT0006730WL001,BENSON VILLAGE SCHOOL,A,NTNC,130,BEDROCK WELL,A,P,GW 
1872,12,Z NTNC,VT0006731,WL001,VT0006731WL001,HIGHGATE ELEMENTARY SCHOOL,A,NTNC,420,WELL 1                                  ,A,P,GW 
1873,4,Z NTNC,VT0006733,WL001,VT0006733WL001,NEWBROOK SCHOOL,A,NTNC,324,WELL 1,A,P,GW 
1874,11,ZONE 1,VT0006735,WL001,VT0006735WL001,WELLS VILLAGE SCHOOL,A,NTNC,120,WELL 1,A,P,GW 
1875,12,ZONE 2,VT0006735,WL001,VT0006735WL001,WELLS VILLAGE SCHOOL,A,NTNC,120,WELL 1,A,P,GW 
1876,12,Z NTNC,VT0006736,WL001,VT0006736WL001,FLETCHER ELEMENTARY SCHOOL,A,NTNC,165,WELL 1,A,P,GW 
1877,12,Z NTNC,VT0006740,WL001,VT0006740WL001,RIPTON ELEMENTARY SCHOOL,A,NTNC,107,WELL 1,A,P,GW 
1878,12,Z NTNC,VT0006741,WL001,VT0006741WL001,BROOKFIELD ELEMENTARY,A,NTNC,140,WELL 1,A,P,GW 
1879,4,Z NTNC,VT0006745,WL001,VT0006745WL001,WESTFORD ELEMENTARY SCHOOL,A,NTNC,394,OLD WELL                                ,A,P,GW 
1880,4,Z NTNC,VT0006745,WL002,VT0006745WL002,WESTFORD ELEMENTARY SCHOOL,A,NTNC,394,NEW WELL                                ,A,P,GW 
1881,12,Z NTNC,VT0006747,WL001,VT0006747WL001,WESTMINSTER CENTER SCHOOL,A,NTNC,390,WELL                                    ,A,P,GW 
1882,12,Z NTNC,VT0006750,WL001,VT0006750WL001,HALIFAX WEST SCHOOL,A,NTNC,93,WELL                                    ,A,P,GW 
1883,12,Z NTNC,VT0006760,WL002,VT0006760WL002,LONG TRAIL SCHOOL,A,NTNC,484,WELL 2                                  ,A,P,GW 
1884,12,Z NTNC,VT0006764,WL001,VT0006764WL001,THETFORD ACADEMY,A,NTNC,450,OLD WELL                                ,A,P,GW 
1885,4,ZONE 2,VT0006764,WL003,VT0006764WL003,THETFORD ACADEMY,A,NTNC,450,WELL B                                  ,A,P,GW 
1886,4,ZONE 3,VT0006764,WL003,VT0006764WL003,THETFORD ACADEMY,A,NTNC,450,WELL B                                  ,A,P,GW 
1887,12,Z NTNC,VT0006765,WL001,VT0006765WL001,EDEN CENTRAL SCHOOL,A,NTNC,180,WELL                                    ,A,P,GW 
1888,12,Z NTNC,VT0006770,WL001,VT0006770WL001,STAMFORD ELEMENTARY SCHOOL,A,NTNC,115,WELL                                    ,A,P,GW 
1889,12,Z NTNC,VT0008318,WL001,VT0008318WL001,JK ADAMS COMPANY,A,NTNC,30,WELL                                    ,A,P,GW 
1890,12,Z NTNC,VT0008322,WL001,VT0008322WL001,HEB MANUFACTURING CO,A,NTNC,45,WELL 1,A,P,GW 
1891,12,Z NTNC,VT0008333,WL001,VT0008333WL001,NORTHERNSHIRE,A,NTNC,166,WELL 1,A,P,GW 
1892,2,Z NTNC,VT0008333,WL002,VT0008333WL002,NORTHERNSHIRE,A,NTNC,166,WELL 2                                  ,A,P,GW 
1893,12,Z NTNC,VT0008341,WL001,VT0008341WL001,MOUNTAIN MARKETPLACE,A,NTNC,72,WELL #1 (BACK-UP),A,P,GW 
1894,12,Z NTNC,VT0008343,WL002,VT0008343WL002,CARLOS OTIS HEALTH CARE CENTER,A,NTNC,254,HOSPITAL                                ,A,P,GW 
1895,11,ZONE 1,VT0020000,WL001,VT0020000WL001,LYMAN MEADOWS,A,C   ,212,WELL                                    ,A,P,GW 
1896,4,ZONE 2,VT0020000,WL001,VT0020000WL001,LYMAN MEADOWS,A,C   ,212,WELL                                    ,A,P,GW 
1897,10,ZONE 2,VT0020002,WL001,VT0020002WL001,NORTH HARBOR,A,C   ,225,WELL #1                                 ,A,P,GW 
1898,10,ZONE 3,VT0020002,WL001,VT0020002WL001,NORTH HARBOR,A,C   ,225,WELL #1                                 ,A,P,GW 
1899,4,ZONE 1,VT0020002,WL001,VT0020002WL001,NORTH HARBOR,A,C   ,225,WELL #1                                 ,A,P,GW 
1900,10,ZONE 3,VT0020002,WL001,VT0020002WL001,NORTH HARBOR,A,C   ,225,WELL #1                                 ,A,P,GW 
1901,4,ZONE 1,VT0020002,WL002,VT0020002WL002,NORTH HARBOR,A,C   ,225,WELL #2                                 ,A,P,GW 
1902,10,ZONE 2,VT0020002,WL002,VT0020002WL002,NORTH HARBOR,A,C   ,225,WELL #2                                 ,A,P,GW 
1903,4,ZONE 2,VT0020002,WL003,VT0020002WL003,NORTH HARBOR,A,C   ,225,WELL #3                                 ,A,P,GW 
1904,4,ZONE 1,VT0020002,WL003,VT0020002WL003,NORTH HARBOR,A,C   ,225,WELL #3                                 ,A,P,GW 
1905,4,ZONE 3,VT0020002,WL003,VT0020002WL003,NORTH HARBOR,A,C   ,225,WELL #3                                 ,A,P,GW 
1906,11,ZONE 1,VT0020003,WL001,VT0020003WL001,MOUNTAINDALE,A,C   ,48,MOUNTAINDALE WELL                       ,A,P,GW 
1907,13,ZONE 2,VT0020003,WL001,VT0020003WL001,MOUNTAINDALE,A,C   ,48,MOUNTAINDALE WELL                       ,A,P,GW 
1908,13,ZONE 3,VT0020003,WL001,VT0020003WL001,MOUNTAINDALE,A,C   ,48,MOUNTAINDALE WELL                       ,A,P,GW 
1909,12,Z NTNC,VT0020029,WL001,VT0020029WL001,BARNET SCHOOL DISTRICT,A,NTNC,225,DEEP WELL                               ,A,P,GW 
1910,11,ZONE 1,VT0020031,WL001,VT0020031WL001,VERNON HALL,A,C   ,50,VERNON HALL WELL                        ,A,P,GW 
1911,4,ZONE 3,VT0020031,WL001,VT0020031WL001,VERNON HALL,A,C   ,50,VERNON HALL WELL                        ,A,P,GW 
1912,4,ZONE 2,VT0020031,WL001,VT0020031WL001,VERNON HALL,A,C   ,50,VERNON HALL WELL                        ,A,P,GW 
1913,9,ZONE 3,VT0020091,WL001,VT0020091WL001,VILLAGE AT ORMSBY HILL HOA,A,C   ,52,WELL #2,A,P,GW 
1914,11,ZONE 1,VT0020091,WL001,VT0020091WL001,VILLAGE AT ORMSBY HILL HOA,A,C   ,52,WELL #2,A,P,GW 
1915,9,ZONE 2,VT0020091,WL001,VT0020091WL001,VILLAGE AT ORMSBY HILL HOA,A,C   ,52,WELL #2,A,P,GW 
1916,11,ZONE 1,VT0020092,WL002,VT0020092WL002,STERLING VIEW COOPERATIVE COMMUNITY INC,A,C   ,290,WELL 2                                  ,A,P,GW 
1917,4,ZONE 2,VT0020092,WL002,VT0020092WL002,STERLING VIEW COOPERATIVE COMMUNITY INC,A,C   ,290,WELL 2                                  ,A,P,GW 
1918,4,ZONE 3,VT0020092,WL002,VT0020092WL002,STERLING VIEW COOPERATIVE COMMUNITY INC,A,C   ,290,WELL 2                                  ,A,P,GW 
1919,4,ZONE 2,VT0020098,WL001,VT0020098WL001,ORCHARD COMMONS,A,C   ,64,DRILLED WELL                            ,A,P,GW 
1920,4,ZONE 3,VT0020098,WL001,VT0020098WL001,ORCHARD COMMONS,A,C   ,64,DRILLED WELL                            ,A,P,GW 
1921,11,ZONE 1,VT0020098,WL001,VT0020098WL001,ORCHARD COMMONS,A,C   ,64,DRILLED WELL                            ,A,P,GW 
1922,10,ZONE 2,VT0020100,WL001,VT0020100WL001,VILLAGE AT SAWMILL FARMS,A,C   ,40,WELL #3                                 ,A,P,GW 
1923,14,ZONE 3,VT0020100,WL001,VT0020100WL001,VILLAGE AT SAWMILL FARMS,A,C   ,40,WELL #3                                 ,A,P,GW 
1924,11,ZONE 1,VT0020100,WL001,VT0020100WL001,VILLAGE AT SAWMILL FARMS,A,C   ,40,WELL #3                                 ,A,P,GW 
1925,11,ZONE 1,VT0020100,WL002,VT0020100WL002,VILLAGE AT SAWMILL FARMS,A,C   ,40,WELL #5                                 ,A,P,GW 
1926,4,ZONE 2,VT0020100,WL002,VT0020100WL002,VILLAGE AT SAWMILL FARMS,A,C   ,40,WELL #5                                 ,A,P,GW 
1927,4,ZONE 3,VT0020100,WL002,VT0020100WL002,VILLAGE AT SAWMILL FARMS,A,C   ,40,WELL #5                                 ,A,P,GW 
1928,4,ZONE 3,VT0020110,WL001,VT0020110WL001,VERMONT HERITAGE,A,NP  ,0,SPRING 1                                ,A,P,GW 
1929,4,ZONE 2,VT0020110,WL001,VT0020110WL001,VERMONT HERITAGE,A,NP  ,0,SPRING 1                                ,A,P,GW 
1930,4,ZONE 3,VT0020110,WL002,VT0020110WL002,VERMONT HERITAGE,A,NP  ,0,SPRING 2                                ,A,P,GW 
1931,4,ZONE 2,VT0020110,WL002,VT0020110WL002,VERMONT HERITAGE,A,NP  ,0,SPRING 2                                ,A,P,GW 
1932,4,ZONE 2,VT0020110,WL003,VT0020110WL003,VERMONT HERITAGE,A,NP  ,0,SPRING 3                                ,A,P,GW 
1933,4,ZONE 3,VT0020110,WL003,VT0020110WL003,VERMONT HERITAGE,A,NP  ,0,SPRING 3                                ,A,P,GW 
1934,4,ZONE 3,VT0020110,WL004,VT0020110WL004,VERMONT HERITAGE,A,NP  ,0,SPRING 4                                ,A,P,GW 
1935,4,ZONE 2,VT0020110,WL004,VT0020110WL004,VERMONT HERITAGE,A,NP  ,0,SPRING 4                                ,A,P,GW 
1936,4,ZONE 1,VT0020135,WL001,VT0020135WL001,FARMS AT CLUB SUGARBUSH,A,C   ,48,WELL#1,A,P,GW 
1937,4,ZONE 2,VT0020135,WL001,VT0020135WL001,FARMS AT CLUB SUGARBUSH,A,C   ,48,WELL#1,A,P,GW 
1938,4,ZONE 1,VT0020151,WL001,VT0020151WL001,TRAILSIDE AT MAGIC MOUNTAIN,A,C   ,150,WELL #1 4-97,A,P,GW 
1939,7,ZONE 2,VT0020151,WL001,VT0020151WL001,TRAILSIDE AT MAGIC MOUNTAIN,A,C   ,150,WELL #1 4-97,A,P,GW 
1940,4,ZONE 1,VT0020151,WL002,VT0020151WL002,TRAILSIDE AT MAGIC MOUNTAIN,A,C   ,150,WELL #2 10-97,A,P,GW 
1941,4,ZONE 2,VT0020151,WL002,VT0020151WL002,TRAILSIDE AT MAGIC MOUNTAIN,A,C   ,150,WELL #2 10-97,A,P,GW 
1942,12,Z NTNC,VT0020152,WL001,VT0020152WL001,SUDBURY COUNTRY SCHOOL,A,NTNC,48,DRILLED WELL                            ,A,P,GW 
1943,9,ZONE 2,VT0020153,"WL001,WL002,WL003",VT0020153,LEDGEWOOD,A,C   ,292,SHARED,SHARED,SHARED,SHARED
1944,11,ZONE 1,VT0020153,"WL001,WL002,WL003",VT0020153,LEDGEWOOD,A,C   ,292,SHARED,SHARED,SHARED,SHARED
1945,11,Z NTNC,VT0020271,WL001,VT0020271WL001,WILLIAMSTOWN HEALTHCARE COMPANY,A,NTNC,42,WELL,A,P,GW 
1946,9,ZONE 2,VT0020308,WL001,VT0020308WL001,STARLAKE VILLAGE LEASEHOLDERS ASSOC,A,C   ,50,WELL                                    ,A,P,GW 
1947,11,ZONE 1,VT0020308,WL001,VT0020308WL001,STARLAKE VILLAGE LEASEHOLDERS ASSOC,A,C   ,50,WELL                                    ,A,P,GW 
1948,12,Z NTNC,VT0020344,WL001,VT0020344WL001,STONEHOUSE PROPERTIES LLC,A,NTNC,60,WELL                                    ,A,P,GW 
1949,4,ZONE 3,VT0020345,WL001,VT0020345WL001,SUGARBUSH RESORT ADMIN COMPLEX,A,NTNC,182,WELL,A,P,GW 
1950,4,ZONE 2,VT0020345,WL001,VT0020345WL001,SUGARBUSH RESORT ADMIN COMPLEX,A,NTNC,182,WELL,A,P,GW 
1951,12,Z NTNC,VT0020348,WL001,VT0020348WL001,QUADRA TEK,A,NTNC,35,WELL                                    ,A,P,GW 
1952,12,Z NTNC,VT0020350,WL001,VT0020350WL001,BAKER DISTRIBUTING CORP,A,NTNC,50,WELL 2,A,P,GW 
1953,12,Z NTNC,VT0020356,WL001,VT0020356WL001,GMP -  RUTLAND DISTRICT,A,NTNC,35,WELL                                    ,A,P,GW 
1954,12,Z NTNC,VT0020361,WL001,VT0020361WL001,KIDS IN THE COUNTRY,A,NTNC,30,WELL                                    ,A,P,GW 
1955,12,Z NTNC,VT0020366,WL001,VT0020366WL001,`,A,NTNC,50,WELL 1,A,P,GW 
1956,14,ZONE 3,VT0020376,WL001,VT0020376WL001,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,ADMIN WELL #5,A,P,GW 
1957,11,ZONE 1,VT0020376,WL001,VT0020376WL001,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,ADMIN WELL #5,A,P,GW 
1958,4,ZONE 2,VT0020376,WL001,VT0020376WL001,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,ADMIN WELL #5,A,P,GW 
1959,4,ZONE 3,VT0020376,WL002,VT0020376WL002,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,WELL #1 (TAG #9),P,P,GW 
1960,11,ZONE 1,VT0020376,WL002,VT0020376WL002,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,WELL #1 (TAG #9),P,P,GW 
1961,4,ZONE 2,VT0020376,WL002,VT0020376WL002,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,WELL #1 (TAG #9),P,P,GW 
1962,4,ZONE 2,VT0020376,WL003,VT0020376WL003,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,WELL #2 (TAG 10),P,P,GW 
1963,11,ZONE 1,VT0020376,WL003,VT0020376WL003,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,WELL #2 (TAG 10),P,P,GW 
1964,4,ZONE 3,VT0020376,WL003,VT0020376WL003,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,WELL #2 (TAG 10),P,P,GW 
1965,4,ZONE 3,VT0020376,WL004,VT0020376WL004,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,WELL #3 (TAG 11),P,P,GW 
1966,4,ZONE 2,VT0020376,WL004,VT0020376WL004,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,WELL #3 (TAG 11),P,P,GW 
1967,11,ZONE 1,VT0020376,WL004,VT0020376WL004,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,WELL #3 (TAG 11),P,P,GW 
1968,11,ZONE 1,VT0020376,WL005,VT0020376WL005,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,WELL #4 (TAG 12),P,P,GW 
1969,4,ZONE 2,VT0020376,WL005,VT0020376WL005,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,WELL #4 (TAG 12),P,P,GW 
1970,4,ZONE 3,VT0020376,WL005,VT0020376WL005,KILLINGTON UPPER ADMINISTRATION BLDG,A,NTNC,284,WELL #4 (TAG 12),P,P,GW 
1971,4,Z NTNC,VT0020381,WL001,VT0020381WL001,RUNAMOK MAPLE FACILITY,A,NTNC,150,WELL 1,A,P,GW 
1972,12,Z NTNC,VT0020382,WL001,VT0020382WL001,P&H TRUCKSTOP INC,A,NTNC,150,WELL 1,A,P,GW 
1973,12,Z NTNC,VT0020385,WL001,VT0020385WL001,FORMULA FORD,A,NTNC,45,WELL 1,A,P,GW 
1974,12,Z NTNC,VT0020387,WL002,VT0020387WL002,WEST RIVER MONTESSORI SCHOOL,A,NTNC,41,WELL 1,A,P,GW 
1975,12,Z NTNC,VT0020390,WL001,VT0020390WL001,LITTLE SCHOOL,A,NTNC,89,WELL 1,A,P,GW 
1976,4,Z NTNC,VT0020391,WL002,VT0020391WL002,EMERSON FALLS BUSINESS PARK,A,NTNC,131,RIVERSIDE,A,P,GW 
1977,12,Z NTNC,VT0020392,WL001,VT0020392WL001,IDLETYME BREWING COMPANY,A,NTNC,273,WELL 1,A,P,GW 
1978,12,Z NTNC,VT0020398,WL001,VT0020398WL001,VISHAY TANSITOR,A,NTNC,300,WELL 1,A,P,GW 
1979,12,Z NTNC,VT0020399,WL001,VT0020399WL001,ISOVOLTA INC,A,NTNC,45,WELL 1,A,P,GW 
1980,12,Z NTNC,VT0020402,WL001,VT0020402WL001,VERMONT ELECTRIC POWER CO,A,NTNC,180,WELL 1                                  ,A,P,GW 
1981,4,Z NTNC,VT0020405,WL001,VT0020405WL001,ARROWHEAD INDUSTRIAL PARK,A,NTNC,224,WELL 1,A,P,GW 
1982,4,Z NTNC,VT0020405,WL002,VT0020405WL002,ARROWHEAD INDUSTRIAL PARK,A,NTNC,224,WELL 2,A,P,GW 
1983,4,Z NTNC,VT0020405,WL003,VT0020405WL003,ARROWHEAD INDUSTRIAL PARK,A,NTNC,224,WELL 3,A,P,GW 
1984,12,Z NTNC,VT0020406,WL001,VT0020406WL001,WESTMINSTER WEST SCHOOL,A,NTNC,46,SOURCE #1                               ,A,P,GW 
1985,4,Z NTNC,VT0020408,WL002,VT0020408WL002,MARY MEYER CORP,A,NTNC,52,WELL #2,A,P,GW 
1986,7,ZONE 1,VT0020415,WL001,VT0020415WL001,FAIRFIELD FIRE DISTRICT 2,A,C   ,126,WELL 1                                  ,A,P,GW 
1987,4,ZONE 2,VT0020415,WL001,VT0020415WL001,FAIRFIELD FIRE DISTRICT 2,A,C   ,126,WELL 1                                  ,A,P,GW 
1988,4,ZONE 2,VT0020415,WL002,VT0020415WL002,FAIRFIELD FIRE DISTRICT 2,A,C   ,126,WELL 2                                  ,A,P,GW 
1989,7,ZONE 1,VT0020415,WL002,VT0020415WL002,FAIRFIELD FIRE DISTRICT 2,A,C   ,126,WELL 2                                  ,A,P,GW 
1990,4,Z NTNC,VT0020423,WL001,VT0020423WL001,QUARRY HILL SCHOOL,A,NTNC,30,WELL 1,A,P,GW 
1991,14,ZONE 3,VT0020427,WL001,VT0020427WL001,PRISTINE SPRINGS OF VERMONT,A,NP  ,0,COLTON SPRING,A,P,GW 
1992,4,ZONE 2,VT0020427,WL001,VT0020427WL001,PRISTINE SPRINGS OF VERMONT,A,NP  ,0,COLTON SPRING,A,P,GW 
1993,11,ZONE 1,VT0020427,WL001,VT0020427WL001,PRISTINE SPRINGS OF VERMONT,A,NP  ,0,COLTON SPRING,A,P,GW 
1994,14,ZONE 3,VT0020427,WL001,VT0020427WL001,PRISTINE SPRINGS OF VERMONT,A,NP  ,0,COLTON SPRING,A,P,GW 
1995,9,ZONE 1,VT0020433,WL001,VT0020433WL001,MERRILL SPRING,A,NP  ,0,MERRILL SPRING 1                        ,A,P,GW 
1996,9,ZONE 2,VT0020433,WL001,VT0020433WL001,MERRILL SPRING,A,NP  ,0,MERRILL SPRING 1                        ,A,P,GW 
1997,4,ZONE 2,VT0020439,WL001,VT0020439WL001,COVERED BRIDGE HIGHLAND,A,C   ,40,WELL # 1                                ,A,P,GW 
1998,11,ZONE 1,VT0020439,WL001,VT0020439WL001,COVERED BRIDGE HIGHLAND,A,C   ,40,WELL # 1                                ,A,P,GW 
