﻿OBJECTID,Rating,DWAID,Acres,Hectares,GlobalID,Status,Creator,CreateDate,Editor,EditDate,SHAPEarea,SHAPElen
4567,1,DWA3943,43.83267427,17.73839868,{E1F460CE-78D4-460A-B01F-CD86AB299DFB},Approved,,,,,177384.6962056,2544.55957964332
4568,1,DWA3990,572.66606302,231.74901157,{E2A89D73-F4F9-429A-90D7-95372DD61B70},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,2317499.38379398,13547.7546873372
4569,1,DWA3961,8.75044684,3.54116917,{492355DF-6ECF-4907-B8C8-85819C071B2C},Approved,,,,,35411.83328944,1274.87732224448
4570,1,DWA3970,0.94622684,0.38292322,{3BD77E18-C14F-48BC-88A1-FD01A1B01C1A},Approved,,,,,3829.24755554,360.861924836041
4571,1,DWA3968,1.52919,0.61883931,{38F19A21-85F2-4773-9F4C-AA3F5767D72B},Approved,,,,,6188.41785596,522.828495595518
4572,1,DWA4012,335.73733848,135.8676572,{3D516B5A-2EA1-484A-9232-4F20315EC491},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,1358682.00558244,9806.82752139719
4573,1,DWA3983,1.73158021,0.70074347,{C2AAC569-E9DB-44FE-81F1-8FD023988C5A},Approved,,,,,7007.46268404,507.429988033986
4574,1,DWA3944,769.64382204,311.46283417,{294180FE-E37F-44B5-9246-9703871196DE},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,3114640.79767619,22710.2423838844
4575,1,DWA4085,451.43946747,182.69050172,{F2F7D237-C5AE-4B4B-9B84-AC935AC228A8},Approved,,,,,1826912.32332072,11469.3868089303
4576,1,DWA4062,10.18276348,4.12080534,{9508D741-B399-47B4-B16E-38A4AC9C8D5B},Approved,,,,,41208.21819648,1711.401581237
4578,1,DWA4097,13.01106831,5.26537613,{1F1522CE-01B7-40B2-A94A-9259BE01EDF8},Approved,,,,,52653.97188512,1100.59797451301
4609,1,DWA3597,10627.58644559,4300.81824854,{E8536A38-5385-4BC0-9422-A81F270AF891},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,43008354.4831881,197412.121769777
4610,1,DWA3500,99.81936601,40.3953384,{E8A40611-0881-48E9-9D63-7C6C38078E07},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,403954.99952169,5711.449395117
4611,1,DWA3441,17.95584766,7.26645111,{78C838DF-0A50-4770-AE1A-A89AF760C279},Approved,,,,,72664.80167409,2181.02532070494
4612,1,DWA3438,6317.62375751,2556.64366343,{426D4462-AA65-46CB-94EC-65BC75909147},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,25566538.8793112,134126.754729248
4613,1,DWA3431,4.92402114,1.99267445,{B636F2C5-2940-40A4-A8F3-75C92C194847},Approved,,,,,19926.82418408,679.179654723858
4614,1,DWA3320,526.34403742,213.00321129,{735E556C-F0D7-41AC-BDA4-14C847E3DA97},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,2130040.63127497,14763.3419150578
4615,1,DWA3340,838.80786731,339.45244306,{0DBD86AA-02D5-4A2F-887F-C402E1ACBF2F},Approved,,,,,3394538.00589454,14395.426520099
4616,1,DWA3272,138.1907012,55.92361846,{C1E4736E-C9A3-481D-AFA4-0E1E166C0C05},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,559238.42105388,5600.06774354568
4617,1,DWA3621,552.07507756,223.41616136,{B0BE782D-5AC1-41AE-A82A-443CFEDACA78},Approved,,,,,2234170.54838688,10985.3571158259
4618,1,DWA3656,401.54236301,162.49792286,{7FF89DC7-37D6-4E92-AFC9-27BB6A225CF7},Approved,,,,,1624985.72715648,8817.7948135349
4641,1,DWA3697,35.27292199,14.27440062,{4FE77E92-6BDF-4BB4-95D3-928F0FDD7CEA},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,142744.577084275,2031.00301647267
4646,1,DWA3738,377.01481275,152.57200635,{95CCEC31-1D72-4681-8DC8-6ECE1DF9EC78},Approved,,,,,1525726.16513184,7947.88310370526
4651,1,DWA3768,180.85584617,73.18953626,{0587850C-1FB7-4A4C-A7E2-1B6076E11A4E},Approved,,,,,731898.28961128,5651.81080534875
4658,1,DWA3831,1659.80407226,671.69678455,{16B53C0F-23B4-49CE-A02A-97AFE4BC02CB},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,6716994.70787949,47987.9365611456
4659,1,DWA3875,3568.50355089,1444.1176527,{B24E88DE-E262-43E1-B866-AEA1189B43A8},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,14441234.2799558,96397.1901949929
4663,1,DWA3740,56.11029035,22.70695815,{E3CA4D86-2DBA-472E-97B3-2F945E36DF42},Approved,,,,,227070.489612,2304.10713703869
4692,1,DWA4068,1315.64714028,532.42184936,{28881CAF-E399-497C-8126-537F0FEDBC7C},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,5324239.78609879,33296.1943279725
4698,1,DWA4053,393.15920818,159.10539103,{465874CF-DA4C-41BD-B30D-8C1405994D9F},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,1591060.27323078,8421.0716217102
4699,1,DWA4100,686.61218439,277.86122723,{414F0DAB-DBC6-40A1-AE82-A3CB194BD141},Approved,,,,,2778623.38451792,13918.3868834678
4708,1,DWA3865,70.24922363,28.42876362,{A82AEF5F-8F91-453D-98DE-4DA21C1217C3},Approved,,,,,284288.77314884,2893.42729831856
4712,1,DWA3904,176.08106804,71.25725813,{DE935E3A-79A1-4E03-A6B3-B2FEC25DF352},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,712575.43100252,4422.61899053135
4737,1,DWA5000,1931.99191074,781.84695165,{549B1709-C64D-475F-B25A-3E9DFBCE99B3},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,7818500.7839043,30527.0164184755
4738,1,DWA4944,2520.63973776,1015.85957475,{5B2E6DC6-E1B5-4315-B138-72652FFF7F02},Approved,,,NOEL.DODGE,2020/03/13 19:52:00+00,10146165.123886,40593.8370957119
4739,1,DWA4874,105.04689516,42.51083781,{6BF31719-12C0-461A-9F14-C800665A71EB},Approved,,,,,425110.07815144,5294.27459691771
4762,1,DWA4988,653.37509808,264.41069752,{EDE7A6E2-72BD-4045-A111-6B515F1FCE64},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,2644117.54941321,17166.4222975973
4774,1,DWA5039,121.21113264,49.05225225,{520507C1-0A28-4D46-AC6E-7EC28E40CA42},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,490524.484223075,3620.14873529292
4776,1,DWA5084,40.39200242,16.34601252,{0992D744-50E2-48BB-B3EC-6B448E61C045},Approved,,,,,163460.7788968,2668.59734847951
4790,1,DWA5223,169.86821241,68.74301249,{C83046AA-B615-4498-91DB-3118D2FF693B},Approved,,,,,687432.874074225,7431.67517505233
4801,1,DWA5214,50.27031243,20.3436103,{C73370B4-3BF9-4F8B-8B83-FAD596D3F39A},Approved,,,,,203436.9165596,2605.2043074538
4806,1,DWA5140,233.32366624,94.42244358,{8FA20DDE-F365-44EB-88D0-D28FBC088570},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,944228.21195436,7105.05759890706
4808,1,DWA5122,258.92439038,104.7826568,{F1B1F1C2-660A-4DD3-AD82-1D311F26EFC5},Approved,,,,,1047830.75843736,7280.87499566424
4809,1,DWA5081,165.975437,67.16766708,{45D978EF-345D-43DE-B0B5-B8721CB550EA},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,671679.35697038,7532.24226557333
4816,1,DWA5136,246.8062349,99.87862854,{C364EAA2-B238-4068-9E6F-AD1136D73C43},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,998790.27976917,6495.96075557347
4823,1,DWA5368,203.89336958,82.51246218,{02AE6A99-C255-4D14-B847-0005C1B9983B},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,825127.921601025,6013.09741795793
4827,1,DWA5384,86.98206122,35.20028165,{74F08287-E11E-4743-BD16-3E786DDDF861},Approved,,,,,352004.2242639,3053.13429269569
4830,1,DWA5403,292.23875082,118.26445815,{FE1F6129-9BF4-4545-ACDF-4243FCF88CFD},Approved,,,,,1182649.3111246,7029.00934191268
4833,1,DWA5422,209.51427444,84.78715459,{C67C9140-67A3-4572-86D7-3CE527B574B2},Approved,,,,,847874.93664352,8109.65500856258
4836,1,DWA5446,82.25264825,33.28636209,{7B12D444-B145-4569-8912-53F278BAC73B},Approved,,,,,332864.95208276,2611.9749595607
4837,1,DWA5473,155.59831003,62.96820587,{08223723-B77A-490E-B9FA-5B857F0128F3},Approved,,,,,629684.57692624,3876.13587598699
4838,1,DWA5498,85.90350492,34.76380677,{C370301E-F00F-4F15-BBE7-CF41236547D1},Approved,,,,,347639.45792432,3802.89867734874
4839,1,DWA5509,93.54654804,37.85682694,{0C074BED-F887-43AE-A987-30A1F4749EFE},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,378569.78338518,3159.12127144884
4866,1,DWA5594,2496.65620934,1010.35777414,{C683551C-13D9-4C3B-A3B9-3D9E40109EF6},Approved,,,ANR_ADMIN,2017/03/08 19:18:23+00,10103618.1473152,52458.6112934233
4872,1,DWA5519,193.38342742,78.25925274,{E2501F5C-E9D9-4C21-822E-655B8330319E},Approved,,,,,782595.65707244,5429.19257836077
4874,1,DWA5501,204.3641494,82.70297942,{42499A7C-360C-4CB6-9805-6ECAE1DC705B},Approved,,,ANR_ADMIN,2017/03/08 19:18:24+00,827033.101644895,6968.92134431768
4877,1,DWA5441,203.58089681,82.38600933,{3E3DE1AC-DC6D-498C-9300-390D62D32E86},Approved,,,,,823863.38804384,6950.48613774044
4880,1,DWA5459,779.10122078,315.29009573,{A09B0230-E360-44CD-BABF-F70B932895D7},Approved,,,,,3152913.56629816,17424.8890006859
4881,1,DWA5527,508.4182494,205.74892485,{176D94F8-DDF3-423B-A953-5EA4796CAC7A},Approved,,,ANR_ADMIN,2017/03/08 19:18:24+00,2057497.47675734,14555.1924342524
4887,1,DWA5612,1429.89612386,578.65662864,{A1115264-6F81-40B2-BB0A-B3C5F0453A11},Approved,,,ANR_ADMIN,2017/03/08 19:18:24+00,5786589.42782067,33707.3353146206
4888,1,DWA5567,30.03366472,12.15415503,{44238D60-2C0E-4263-BAA7-19BA319E81B0},Approved,,,,,121542.03640185,2353.00618034647
4889,1,DWA5573,172.51071343,69.81239138,{4EBD5859-6942-4052-A2EF-A9FBFA731AC4},Approved,,,ANR_ADMIN,2017/03/08 19:18:24+00,698126.705737275,5008.06809445486
4896,1,DWA5694,48.59322664,19.66491987,{C4C34D5C-DD22-4EB9-9A75-BBB9C1C85AD0},Approved,,,,,196649.98514392,2517.95621017853
4899,1,DWA5663,246.57286718,99.78418827,{8BEE670C-4AFA-4C87-95F9-213B7AC5CC40},Approved,,,,,997845.8732633,5703.651034711
4900,1,DWA5721,1103.49703206,446.56801402,{1EAD170E-363E-4D72-B8C7-7742F5F0EE84},Approved,,,,,4465697.99917488,24951.8634008563
4901,1,DWA5627,50.68461096,20.51127044,{9F59BC92-94AF-4E93-9AD5-9BBE4713B423},Approved,,,,,205113.52469888,2148.15252154314
4902,1,DWA5737,140.56589308,56.88482151,{84462217-56A5-435B-B76E-44B27A4E51F0},Approved,,,,,568850.49006336,5314.65028065942
4903,1,DWA5798,445.19704628,180.16429136,{2E51CEBC-3BE4-469D-9E7D-43DE53EC4ACE},Approved,,,ANR_ADMIN,2017/03/08 19:18:24+00,1801650.11870557,10923.4420340442
4905,1,DWA5792,141.9454673,57.44311365,{7FA46682-F811-40A6-B427-7847A130AE76},Approved,,,,,574433.43378702,3909.73114657179
4908,1,DWA5855,134.08589021,54.26246556,{C524274F-0E39-4EC1-97FB-9B70659443B2},Approved,,,,,542626.82565424,3650.93610105045
4910,1,DWA5873,89.61836079,36.26715092,{CC1925D8-F402-4833-9685-F7B08175146B},Approved,,,,,362672.95953874,4370.77043972927
4911,1,DWA5843,49.2142418,19.91623501,{6ECC01B3-9E18-435D-9A09-E1FA4A4FA39B},Approved,,,,,199163.14655932,2135.06517701493
4915,1,DWA5903,352.13091556,142.50188181,{D24D57D3-08ED-41A1-9D69-14524E2FFA65},Approved,,,ANR_ADMIN,2017/03/08 19:18:24+00,1425024.51694659,7694.92125458483
4916,1,DWA5883,82.79929205,33.5075803,{639854DA-76D5-43AD-B519-E57AD7CAC71F},Approved,,,,,335077.1430335,2982.25644959717
4917,1,DWA5970,900.69910937,364.49886208,{6AA5B477-500D-4EA1-BAFC-96AAC879E06D},Approved,,,,,3645003.19776818,16977.1282722114
4918,1,DWA5913,93.56811525,37.86555486,{5FA35879-000B-4427-82D3-98A30FA91CBB},Approved,,,ANR_ADMIN,2017/03/08 19:18:24+00,378657.062891115,3312.25916842816
4919,1,DWA5881,139.75547147,56.55685655,{E444DE3B-5AF4-4E21-8CF8-2A5314D2D72E},Approved,,,,,565570.82729112,5907.12148744866
4921,1,DWA5922,153.84250344,62.25765837,{447FA0F2-736A-4163-9780-125008DABBB8},Approved,,,,,622579.07346268,4600.03445492455
4922,1,DWA5906,62.21060282,25.17565933,{FBAF592F-EAE6-441A-B10B-AC725B628DDB},Approved,,,,,251757.60011512,3186.2496578842
4923,1,DWA5964,156.02125396,63.13936468,{34690835-9F79-4086-AD8E-BF2DB0AFF884},Approved,,,,,631396.17180168,6912.5819489341
4924,1,DWA5927,100.81395225,40.79783192,{7E6DD8D2-BB52-4B2B-AADA-96813FC097D9},Approved,,,,,407979.95082112,3491.78158889991
4925,1,DWA5844,55.22028014,22.34678492,{0618FC45-2A33-4970-BA54-A4839E3A8127},Approved,,,,,223468.74288944,3418.70949282532
4941,1,DWA5929,541.48735751,219.13147642,{DE3EB892-2C54-420F-888D-A48040C6D8DD},Approved,,,,,2191323.52760486,12811.0004665727
4942,1,DWA5965,82.56489656,33.41272411,{10B9F8CE-DFE1-4364-9EE8-33952E63DD48},Approved,,,,,334128.57730008,2984.96134003572
4943,1,DWA5921,54.12121106,21.90200883,{AF154C66-EF8B-4487-A94A-C938CBA24C49},Approved,,,ANR_ADMIN,2017/03/08 19:18:24+00,219020.96420533,2443.05927873512
4944,1,DWA5937,4.72768137,1.91321881,{EE32C6C9-A057-429A-A2F6-FB51D53EDAE4},Approved,,,,,19132.26464692,629.102636815447
4949,1,DWA5804,340.32641924,137.72478651,{36F8CC5F-9B69-4848-93E0-12DE3E8EE8E0},Approved,,,,,1377253.37295088,8254.44792104865
4964,1,DWA5360,304.07721777,123.05530083,{6FE5DC7A-850F-4407-91D1-A3470FEEE90E},Approved,,,ANR_ADMIN,2017/03/08 19:18:24+00,1230557.92950981,10111.1453851474
4967,1,DWA5298,226.57405494,91.69098131,{472E2ADD-53DE-467C-BD10-E6445B236FA2},Approved,,,,,916913.4799822,7210.65532052742
4968,1,DWA5283,52.72756504,21.33802205,{B9CF6F60-7824-45E5-9A2E-E3A9348B89F5},Approved,,,,,213381.07384188,2372.0190588165
4975,1,DWA5239,405.29025194,164.01463497,{0A04B53C-7907-4E9F-A2A0-7C3D66472224},Approved,,,,,1640152.90898412,11107.7948239301
4996,1,DWA5006,155.26598039,62.83371726,{A967A51D-20C6-4396-9D46-E41579A1A068},Approved,,,,,628339.68539862,7367.15718501954
5000,1,DWA5068,134.87107273,54.58021666,{6CFC3D08-C7D8-4A14-987E-C59144706CE1},Approved,,,,,545804.34938264,3708.85120788383
5006,1,DWA4963,2375.57986581,961.36006893,{B337F447-BDBB-49D8-95DE-E2A9CE6B10EC},Approved,,,ANR_ADMIN,2017/03/08 19:18:24+00,9613639.13574818,60970.576120887
5007,1,DWA4687,1777.44470165,719.3041099,{7C89BCD4-3595-433C-BB1F-E9ECE85D025D},Approved,,,ANR_ADMIN,2017/03/08 19:18:24+00,7295121.40978425,40689.2152343396
5008,1,DWA4630,381.48737986,154.38198441,{E3B5A751-5961-47AE-979C-C1E4C598BF15},Approved,,,,,1543826.01807316,11969.3298185647
5009,1,DWA4608,28.04606659,11.34980511,{A27C43F6-6AF0-485F-BC31-6A295B1CA365},Approved,,,,,113498.5050298,1684.12952990021
5010,1,DWA4648,4036.33978307,1633.44366902,{4B6E9B1E-A3F7-46C1-BB36-F29DB7ECCA0F},Approved,,,ANR_ADMIN,2017/03/08 19:18:24+00,15972695.552372,78536.7623436533
5011,1,DWA4558,19.90279311,8.05434952,{5FFC1836-5DBA-4547-8D32-7BFAE30F9E08},Approved,,,,,80543.81733624,1870.29576231324
5012,1,DWA4549,3.50381111,1.41793763,{853F1E28-8591-4598-A0BA-201C0874DD6D},Approved,,,,,14179.43301008,671.670543694495
5013,1,DWA4561,5.26825627,2.13198103,{8CC34C61-91BF-41B7-B0E7-32A4BFC9147F},Approved,,,,,21319.89556226,628.84343141718
5042,1,DWA4465,66.88033956,27.06542886,{3F47ACA4-80CC-4A7C-9A7E-02D9837E6DCB},Approved,,,,,270655.37094836,2425.69997387112
5048,1,DWA4592,2336.91634683,945.71354665,{8FD36C22-7EE1-4F52-BF1B-4C752AB7B6A5},Approved,,,ANR_ADMIN,2017/03/08 19:18:26+00,9457173.28733751,29591.6102098852
5049,1,DWA4664,312.58484637,126.49820525,{515030BB-E0D1-4ED6-B79C-610365CE17BD},Approved,,,ANR_ADMIN,2017/03/08 19:18:26+00,1264987.11138103,7790.0132139449
5061,1,DWA4882,158.91096214,64.30878444,{D2108B38-C8B5-4AA0-A7CF-FE0048D441F3},Approved,,,,,643090.41624896,8111.99614715035
5062,1,DWA4908,1354.55406828,548.16687546,{C0CECB9A-1C41-4286-9F84-6594172702C2},Approved,,,,,5481690.67675908,24196.2452553578
5094,1,DWA5450,46.64627533,18.87701909,{53C6CFDF-B7E4-4612-87C2-E70EEA495238},Approved,,,,,188770.94580096,1993.59182872598
5095,1,DWA5458,3.36282807,1.360884,{932DCFFC-111B-4E97-837D-3FBBF4D83D4F},Approved,,,,,13608.89441776,669.981479540424
5096,1,DWA5514,1205.54934711,487.86699202,{7006AF7C-A2D4-4A7E-8CCB-79B8DBB7384E},Approved,,,ANR_ADMIN,2017/03/08 19:18:26+00,4878689.43083917,20126.9531361496
5128,1,DWA5739,286.27724916,115.85193154,{F624EB82-98BC-42E0-908D-1276DB7125F0},Approved,,,,,1158523.94854332,11808.742922236
5129,1,DWA5775,99.32541072,40.19544241,{072B6166-74E4-448C-8AAD-19AF56DF7A46},Approved,,,,,401956.03160966,4957.71481840075
5157,1,DWA159,150.64313221,60.9629228,{2EFE415F-EB79-4888-BBB7-8EE649FAFA7A},Approved,,,,,609631.66602208,3935.99089428253
5164,1,DWA5554,405.35157917,164.03945315,{FA625DBB-4FBD-41DA-9016-AD0CFD362285},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,1640401.09167753,12473.0491765973
5174,1,DWA5754,318.7448425,128.99105948,{CFD45868-636E-4CCE-B3E8-EA5A7E249AA2},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,1289915.75333841,9328.78452164543
5175,1,DWA5878,359.86575555,145.63205075,{211A996C-9BE7-4465-9C92-3C355DDE53DF},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,1456326.33152498,9109.08618993217
5180,1,DWA5900,3867.00424574,1564.91622183,{76896CD1-FF22-472A-8058-4612A4810104},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,15649224.8019243,47354.2380591255
5223,1,DWA5424,117.37842586,47.50121568,{C9852548-32C3-4033-82FF-E3090AA6FEB4},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,475014.056484785,4820.43793706478
5235,1,DWA5574,517.76658037,209.53204839,{50EA0ADB-C526-4318-8078-46CFF3408B02},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,2095328.86342534,15326.4493986534
5250,1,DWA5426,553.75439812,224.09575616,{AE2659C8-FDC1-4318-93E8-0109FAB17A8D},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,2240966.52358708,11724.1158299786
5251,1,DWA5362,179.41984447,72.6084088,{0D3B0DA4-5990-4A35-A577-1B36577BA05B},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,726086.991780065,4472.01571287381
5252,1,DWA4172,58.97059086,23.86447709,{F1A60F31-DCC6-4B70-A67B-C64A82A54E02},Approved,,,,,238645.72531192,3752.03801570006
5253,1,DWA4211,614.62622903,248.72963541,{B0044784-1213-4010-88AF-8D3E0F0DF6A6},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,2487306.30121432,10896.3289625189
5255,1,DWA4263,399.59368942,161.70932509,{B0639A5F-A34E-4B1B-9BE7-1EB3F8D61F7F},Approved,,,,,1617099.71798374,6470.77891548788
5259,1,DWA4354,288.20238291,116.6310031,{DE22812A-4EFC-418D-9918-A663D5C26558},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,1166314.69531086,10967.5336455412
5260,1,DWA4359,475.28703888,192.34124141,{5CD9F0E3-00EF-4452-9370-64EAF266E29B},Approved,,,,,1923420.10617508,14206.2792036141
5265,1,DWA4388,120.60948954,30.84558421,{4183D433-81C4-4B0C-A82C-49EE5C44C19B},Approved,,,TONI.MIKULA,2021/11/08 14:20:26+00,308457.07570446,2654.21803078623
5268,1,DWA4420,114.00108732,46.13445952,{DE6C9C8F-B455-4D41-89B3-0E8759D7B4DE},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,461346.440242415,4758.9584274934
5271,1,DWA4538,626.48833536,252.26184872,{3B956655-248E-4DC5-883E-809657D0E2C0},Approved,,,TONI.MIKULA,2021/11/08 14:26:24+00,2522628.57558553,19215.8406330768
5273,1,DWA4533,239.09732058,96.75895132,{7269F198-CB61-4729-A66A-A086CFE331FD},Approved,,,,,967593.38278224,8092.60155183003
5274,1,DWA4504,284.76968398,115.24184346,{8A7088C6-078B-4FFB-B7A2-15C39F26C437},Approved,,,,,1152423.0432992,6644.88522298862
5277,1,DWA4602,408.42371575,165.28269884,{DA9AA345-5D6F-45A4-ACE1-A209D815CC20},Approved,,,,,1652833.59831276,8626.71577340084
5279,1,DWA4541,259.03989305,104.82939893,{A48B3244-9D7D-45A8-B13A-61713A3467A2},Approved,,,,,1048298.18156808,5305.30223948122
5280,1,DWA4567,105.02527338,42.50208781,{256ED2BB-C883-4EE4-B9D8-E538712D8185},Approved,,,,,425022.57784248,3642.64612385133
5285,1,DWA4551,516.67265802,209.0893551,{CC678D89-975B-472B-A90B-04B800BD2536},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,2090901.9128246,16263.801073096
5289,1,DWA4684,253.59692324,102.62671405,{19DFF4B6-B3CD-4D19-9C10-73B65F8E3036},Approved,,,,,1026271.2447703,7473.90889014295
5294,1,DWA4817,228.10531325,92.31065763,{7092BB2A-64E6-43D8-B8CC-751E7ADB0FF9},Approved,,,,,923110.26796608,10275.5312813077
5295,1,DWA4865,268.18656781,108.53091534,{DBFD575E-DF82-4D4A-955E-A98298FD2C89},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,1085313.49379533,8199.84645314797
5301,1,DWA4593,151.45877291,61.29299985,{BC164DAB-F977-4429-8CCB-E1270BD55AF6},Approved,,,,,612932.44974994,4517.19875035631
5308,1,DWA4609,62.96136331,25.47948038,{E0A59DE0-2462-4DCA-948D-5CA854889083},Approved,,,,,254795.82272656,2790.10167942388
5309,1,DWA4606,102.16928979,41.34631586,{159C893B-E98B-4DA5-B910-2910413E24F6},Approved,,,,,413464.8120924,3356.1770747381
5326,1,DWA4703,267.6700623,108.32189364,{9EF732E4-D546-4127-9BCC-EB596C8BAFCB},Approved,,,,,1083223.26833992,4947.23567762613
5345,1,DWA4918,232.08709439,93.92202227,{1BFC6F85-31EB-4AD1-B7AA-0996161A99A9},Approved,,,,,939223.97880256,5759.56202293001
5346,1,DWA4929,171.65168992,69.46475799,{4C9FF9F7-02E7-4CAD-94BA-1E31C2AAB480},Approved,,,,,694650.3578851,7712.37356306532
5350,1,DWA4912,285.89769271,115.69833097,{27AD2EC4-B46D-49D7-9A39-831CADFEE1A0},Approved,,,,,1156987.9367108,13261.6011653856
5357,1,DWA4774,49.3292725,19.96278614,{3ED8E918-5F13-4C5C-8048-33A040489151},Approved,,,,,199628.65972376,2027.26424544912
5359,1,DWA4802,97.26514882,39.3616866,{9727EADB-C243-4C28-823E-F21890E0F195},Approved,,,,,393618.44017264,4214.0121709665
5360,1,DWA4813,57.32897161,23.20013942,{2E1C0EC9-01A2-4943-A873-BB85005AB61F},Approved,,,,,232002.32206368,2333.80293894546
5364,1,DWA4808,143.08197679,57.9030413,{F4FACEEF-48F3-4A86-BEB8-890FEADB9AC1},Approved,,,,,579032.7286,4025.10225841822
5371,1,DWA4862,84.73314366,34.29017984,{377B0223-EAF9-4A9A-B5A5-182AE23C731F},Approved,,,ANR_ADMIN,2017/03/08 19:18:27+00,342903.16975266,3933.06001762163
5374,1,DWA4953,61.47223829,24.87685474,{920AC340-4337-4E00-8910-740F28D12460},Approved,,,TONI.MIKULA,2018/10/26 17:48:47+00,248769.54223613,3166.22881413587
5415,1,DWA5195,5.17398342,2.09383028,{427678DF-ECB2-4AB4-A245-3EF953188D21},Approved,,,,,20938.386548,785.418404365834
5416,1,DWA5196,143.73758788,58.16835687,{ED7F9755-E4AC-4A1B-9A6A-5266365274EF},Approved,,,,,581685.89490496,7884.1966287194
5429,1,DWA5044,557.76891672,218.83409887,{348E8997-A512-458A-A3C5-91C2351355A2},Approved,,,JOSH.BLOUIN,2021/11/08 18:58:30+00,2188349.74021993,14881.7386336115
5430,1,DWA5094,754.40192908,305.29467814,{C8C58888-2268-44A3-B12E-02F0BC165619},Approved,,,ANR_ADMIN,2017/03/08 19:18:28+00,3052958.99070892,18620.2993316061
5431,1,DWA5076,16.93956046,6.85517555,{897B56E2-8689-4708-80D4-AE9FDDF89420},Approved,,,,,68552.02966132,1358.19128909634
5432,1,DWA5095,26.37935573,9.31362424,{9621841D-3559-4261-8E44-68B6B84BD5BF},Approved,,,TONI.MIKULA,2021/11/08 14:42:33+00,93136.61484788,1478.41456219461
5438,1,DWA5043,74.29826702,30.06734824,{265BFAFA-87B3-4019-8EF0-9673DE6428BD},Approved,,,ANR_ADMIN,2017/03/08 19:18:28+00,300674.684856965,3543.21913576639
5439,1,DWA5096,493.6274796,199.76333132,{6799B00A-F338-462E-BF1A-5E090A4E1E03},Approved,,,ANR_ADMIN,2017/03/08 19:18:28+00,1997641.30208572,9431.24668564489
5458,1,DWA5112,186.03467936,75.28532917,{44373749-81F5-4DFA-829A-1192BB43DF6C},Approved,,,,,752856.3025196,4714.49597785891
5463,1,DWA5186,462.47603662,187.15682888,{75D17705-A35C-4D13-9C55-856CE2C93574},Approved,,,ANR_ADMIN,2017/03/08 19:18:28+00,1871575.77354661,11967.9330593374
5468,1,DWA4933,211.65929533,85.65521104,{525655BD-B6B5-4710-9B8D-5806A2AA3676},Approved,,,,,856555.53591392,5518.26220627398
5469,1,DWA5027,629.14763771,254.6062227,{F897A13D-998F-4E32-91E0-C6E85B2819FE},Approved,,,ANR_ADMIN,2017/03/08 19:18:28+00,2546072.4091337,18567.9691364009
5470,1,DWA5056,257.3990635,104.16538084,{41628FC9-5B57-452D-908A-40DBE101C58D},Approved,,,ANR_ADMIN,2017/03/08 19:18:28+00,1041657.97413417,6434.30586577374
5472,1,DWA5085,148.58116934,60.12847863,{4D35ECBB-AACE-4871-BCDE-59E60F008B6B},Approved,,,,,601287.19096903,5080.71626906391
5475,1,DWA5141,110.04097257,44.53186293,{4DB84E80-FE6C-4821-AA3F-060C8E09C140},Approved,,,,,445320.41025606,3413.10717210955
5477,1,DWA5198,152.26484311,61.61920387,{D7609FD7-AFE5-4228-8A3A-0117AEB8A85F},Approved,,,,,616194.50298072,4703.83609245599
