﻿OBJECTID,POLYID,NAME,PTYPE1,PTYPE2,PTYPE3,PTYPE4,PTYPE5,PAGENCY1,PAGENCY2,PAGENCY3,PAGENCY4,PAGENCY5,GISACRES,SRCORG,SOURCE,SRCNOTES,STEWARD,DATEAQRD,NOTES,GAPSTATUS,DESIGNAT,PUBACCESS,PANOTES,UPDACTION,UPDDATE,UPDNOTES,SUBMIT,ShapeSTArea,ShapeSTLength
9125,VLT6840,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,32100,,,33.83237124,52200,1,,52200,2018/06/22 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,136914.74885094,2595.3064373582
9126,VLT6841,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,32100,,,16.99303928,52200,1,,52200,2018/06/22 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,68768.39015607,1345.54809604501
9127,VLT6842,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,32100,,,15.43718513,52200,1,,52200,2018/06/22 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,62472.071786105,1271.49013145735
9128,VLT6843,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,32100,,,3.89365235,52200,1,,52200,2018/06/22 00:00:00+00,wetland protection zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,15757.05203468,536.186842690899
9129,VLT6844,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,32100,,,1.27874671,52200,1,,52200,2018/06/22 00:00:00+00,wetland protection zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,5174.90434135,342.433041352
9130,VLT6845,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,32100,,,2.18603131,52200,1,,52200,2018/06/22 00:00:00+00,farm buffer strip,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,8846.554832075,654.441795019179
9131,VLT6846,VERMONT LAND TRUST EASEMENT,10,75.1,,,,52200,47000,32100,,,4.00216976,52200,1,,52200,,6/22/2018,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,16196.20639469,523.968806617653
9132,VLT6847,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,222.00780963,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,898433.730215785,7077.05533986062
9133,VLT6848,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,61.01254221,52200,4.1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,246908.99827283,2002.03624757238
9134,VLT6849,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,3.91399762,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,15839.386415625,700.551868825301
9135,VLT6850,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,14.34093895,52200,11,,52200,2018/06/25 00:00:00+00,,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,58035.7208835,983.617653710248
9136,VLT6851,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,9.06044494,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,vernal pool secondary zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,36666.31980625,915.768250745205
9137,VLT6852,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,9.61879625,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,wetland protection zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,38925.8873845,1142.54010318021
9138,VLT6853,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,2.89061361,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,wetland protection zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,11697.898264725,509.667766015843
9139,VLT6854,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,6.02099778,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,wetland protection zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,24366.113535745,1107.32179722219
9140,VLT6855,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,3.15690329,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,12775.534370715,555.614917038963
9141,VLT6856,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,0.31998456,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,wetland protection zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,1294.93156453,197.858971464974
9142,VLT6857,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,11.63850122,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,vernal pool secondary zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,47099.343422415,1136.35096665345
9143,VLT6858,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,1.17864921,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,4769.824111695,296.31631649387
9144,VLT6859,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,2.18525206,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,wetland protection zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,8843.401343505,496.36176104994
9145,VLT6860,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,11.11687762,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,wetland protection zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,44988.40760217,1579.42589979167
9146,VLT6861,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,0.89107358,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,vernal pool primary zone,1,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,3606.04683955,230.766910881129
9147,VLT6862,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,0.1440942,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,vernal pool primary zone,1,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,583.12852837,123.43125077076
9148,VLT6863,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,5.96853076,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,vernal pool secondary zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,24153.787028485,958.518739740837
9149,VLT6864,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,1.23772578,52200,1,,52200,2018/06/25 00:00:00+00,wetland protection zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,5008.898506545,278.028882805233
9150,VLT6865,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,4.10898547,52200,1,"most of parcel was surveyed; also used GPS data",52200,2018/06/25 00:00:00+00,wetland protection zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,16628.47423634,544.910657215086
9151,VLT6866,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,8.00044128,52200,1,,52200,2018/07/05 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,32376.63718991,1009.71433703375
9152,VLT6867,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,103.45302339,52200,1,,52200,2018/07/05 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,418659.53211119,3324.52044294034
9153,VLT6868,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,2.3501245,52200,1,,52200,2018/07/05 00:00:00+00,wetland protection zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,9510.616438505,584.03533677508
9154,VLT6869,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,0.63040417,52200,1,,52200,2018/07/05 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,2551.155183365,264.345127348275
9155,VLT6870,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,,,,,5.31914274,52200,1,,52200,2018/07/05 00:00:00+00,wetland protection zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,21525.806970895,994.065398066436
9156,VLT6871,VERMONT LAND TRUST EASEMENT,10,,,,,52200,,,,,19.78625265,52200,1,,52200,2018/07/05 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,80072.12360464,1304.40677466646
9157,VLT6872,VERMONT LAND TRUST EASEMENT,10,75.1,,,,52200,47000,32100,,,3.02938169,52200,4.1,,52200,2018/07/26 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,12259.472761015,468.645430575511
9158,VLT6873,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,32100,,,45.23753608,52200,1,,52200,2018/07/26 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,183069.813435925,2048.10771244511
9159,VLT6874,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,32100,,,62.0902521,52200,1,,52200,2018/07/26 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,251270.335490135,3735.60288074331
9160,VLT6875,VERMONT LAND TRUST EASEMENT,10,75.1,,,,52200,47000,32100,,,2.50334616,52200,4.1,,52200,2018/07/26 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,10130.682470645,469.686692156967
9161,VLT6876,VERMONT LAND TRUST EASEMENT,10,76,,,,52200,47000,32100,,,3.02398566,52200,4.1,,52200,2018/07/26 00:00:00+00,flh complex,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,12237.635793125,544.529149644207
9162,VLT6877,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,32100,,,4.97564772,52200,1,,52200,2018/07/26 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,20135.73194198,949.182572264922
9163,VLT6878,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,32100,,,7.47411398,52200,1,,52200,2018/07/26 00:00:00+00,riparian buffer zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,30246.666145,2039.90451486258
9164,VLT6879,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,32100,,,2.72843632,52200,1,,52200,2018/07/26 00:00:00+00,riparian buffer zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,11041.590055955,790.242302435845
9165,VLT6880,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,32100,,,3.27679719,52200,1,,52200,2018/07/26 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,13260.72777171,692.619884860068
9166,VLT6881,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,32100,,,0.03680126,52200,1,,52200,2018/07/26 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,148.92943388,73.3108480245947
9167,VLT6882,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,32100,,,0.08157373,52200,1,,52200,2018/07/26 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,330.117172575,101.807208517869
9168,VLT6883,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,32100,,,0.08744689,52200,1,,52200,2018/07/26 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,353.88501617,78.5788475883953
9169,VLT6884,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,32100,,,1.71490796,52200,1,,52200,2018/07/26 00:00:00+00,riparian buffer zone,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,6939.986283165,542.994660083997
9170,VLT6885,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,32100,,,5.57599777,52200,1,,52200,2018/07/26 00:00:00+00,wetland protection zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,22565.262389775,652.941643729138
9171,VLT6886,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,32100,,,0.62332358,52200,1,,52200,2018/07/26 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,2522.501048815,246.511433913542
9172,VLT6887,VERMONT LAND TRUST EASEMENT,10,,,,,52200,47000,32100,,,2.80862607,52200,1,,52200,2018/07/26 00:00:00+00,,4,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,11366.106440425,892.518825879188
9173,VLT6888,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,32100,,,3.91609614,52200,1,,52200,2018/07/26 00:00:00+00,riparian buffer zone,2,PCL,3,,A,2018/08/03 00:00:00+00,,Yes,15847.87880837,1102.61825866743
9174,VLT6889,VERMONT LAND TRUST EASEMENT,10,,,,,52200,45300,,,,28.1489464,52200,1,1.0 -  ,52200,1980/01/05 00:00:00+00,CE CO-HELD BY ANR DEC,4,PCL,3,,S,2018/08/10 00:00:00+00,added 2000 subdivision and transfer to neighboring conserved parcel,Yes,113914.74453863,1357.95821696718
9175,VLT6890,VERMONT LAND TRUST EASEMENT,10,16,22,,,52200,47000,32100,,,0.8310295,52200,4.1,,52200,2018/08/23 00:00:00+00,SURFACE WATER PROTECTION ZONE,2,PCL,3,,S,2018/08/27 00:00:00+00,VLT SOLD FEE PARCEL SUBJECT TO RESTRICTIONS,Yes,3363.057050195,474.893742592725
9176,VLT6891,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,32100,,,14.79481053,52200,4.1,,52200,2018/08/23 00:00:00+00,,4,PCL,3,,S,2018/08/27 00:00:00+00,VLT SOLD FEE PARCEL SUBJECT TO RESTRICTIONS,Yes,59872.47401987,1075.81847787176
9177,VLT6892,VERMONT LAND TRUST EASEMENT,10,22,,,,52200,47000,32100,,,31.13377062,52200,4.1,,52200,2018/08/23 00:00:00+00,,4,PCL,3,,S,2018/08/27 00:00:00+00,VLT SOLD FEE PARCEL SUBJECT TO RESTRICTIONS,Yes,125993.899577645,1911.83761165387
9178,VLT6893,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,1.2009448,52200,11,,52200,1997/12/29 00:00:00+00,Vernal Pool EPZ Primary Zone - Also subject to 1994 Forest Legacy Easement,1,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,4860.051170605,250.354280607895
9179,VLT6894,VERMONT LAND TRUST EASEMENT,10,,78,,,52200,45200,,,,13.64069902,52200,11,VLT improved upon original RJ Turner boundary data ,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,4,PCL,2,Dispersed,U,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,55201.95044249,1254.88557102212
9180,VLT6895,VERMONT LAND TRUST EASEMENT,10,,78,,,52200,45200,,,,1.18268244,52200,11,VLT improved upon original RJ Turner boundary data ,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,4,PCL,2,Dispersed,U,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,4786.14602676,313.582622960684
9181,VLT6896,VERMONT LAND TRUST EASEMENT,10,,78,,,52200,45200,,,,17.56875623,52200,11,VLT improved upon original RJ Turner boundary data ,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,4,PCL,2,Dispersed,U,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,71098.233967175,1817.03304833885
9182,VLT6897,VERMONT LAND TRUST EASEMENT,10,,78,,,52200,45200,,,,0.15172356,52200,11,VLT improved upon original RJ Turner boundary data ,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,4,PCL,2,Dispersed,U,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,614.0034508,106.455464474017
9183,VLT6898,VERMONT LAND TRUST EASEMENT,10,,78,,,52200,45200,,,,25.4933821,52200,11,VLT improved upon original RJ Turner boundary data ,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,4,PCL,2,Dispersed,U,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,103168.05706435,1421.27678249836
9184,VLT6899,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,0.92949947,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,1,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,3761.55089851,271.494517310632
9185,VLT6900,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,1.66669514,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,1,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,6744.87591359,345.133339855711
9186,VLT6901,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,3.89489187,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,1,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,15762.068160975,889.583476687614
9187,VLT6902,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,2.98575554,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,1,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,12082.92396717,566.014147389177
9188,VLT6903,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,13.55694838,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,1,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,54863.023608295,1215.12393541796
9189,VLT6904,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,2.93722856,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,11886.542245585,892.112543549105
9190,VLT6905,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,0.37080837,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,1500.608234355,345.197742509773
9191,VLT6906,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,1.47318124,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,5961.75297234,734.111575802103
9192,VLT6907,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,1.47526922,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,5970.20271077,465.803121908998
9193,VLT6908,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,2.2712616,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,9191.4695821,392.960558309951
9194,VLT6909,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,9.10466167,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,36845.258539955,1326.79601585869
9195,VLT6910,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,24.80176656,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,100369.188288735,4777.77823201631
9196,VLT6911,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,10.04319432,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,40643.365427505,950.33722538124
9197,VLT6912,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,0.85162236,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,3446.393413805,431.681877622374
9198,VLT6913,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,66.21902593,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,267978.890368455,12049.6144238105
9199,VLT6914,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,26.58597371,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,107589.61846064,5086.10192908197
9200,VLT6915,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,0.83165015,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,3365.56876021,262.059008626074
9201,VLT6916,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,1.20608362,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,4880.84724808,396.73064116917
9202,VLT6917,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,18.50055354,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,74869.08389585,5294.19782524193
9203,VLT6918,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,13.73754702,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,55593.88038701,2947.68292255783
9204,VLT6919,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,25.75327947,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,104219.82443581,3975.2603882328
9205,VLT6920,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,2.78910657,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,11287.11383028,428.893685808384
9206,VLT6921,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,25.49518243,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,103175.342752775,5495.92576595683
9207,VLT6922,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,0.42650738,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,1726.01412639,148.875285288327
9208,VLT6923,VERMONT LAND TRUST EASEMENT,10,,78,16,,52200,45200,,,,7.39592646,52200,11,,52200,1997/12/29 00:00:00+00,Also subject to 1994 Forest Legacy Easement,2,PCL,2,Dispersed,S,2018/09/05 00:00:00+00,VLT and TNC sold parcel subject to easement and special ecological protections,Yes,29930.25247886,2017.53505096985
9209,VLT6924,VERMONT LAND TRUST EASEMENT,10,75,16,,,52200,47000,32100,,,0.38968311,52200,4.1,,52200,2018/08/29 00:00:00+00,No Touch Agricultural Buffer,2,PCL,3,,,2018/09/05 00:00:00+00,,Yes,1576.99158689,222.228402264408
9210,VLT6925,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,32100,,,38.74810398,52200,4.1,,52200,2018/08/29 00:00:00+00,,2,PCL,3,,,2018/09/05 00:00:00+00,,Yes,156808.01344856,1757.55545490667
9211,VLT6926,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,32100,,,0.97215747,52200,4.1,,52200,2018/08/29 00:00:00+00,No Touch Agricultural Buffer,2,PCL,3,,,2018/09/05 00:00:00+00,,Yes,3934.18171341,485.293767272281
9212,VLT6927,VERMONT LAND TRUST EASEMENT,10,70,,,,52200,47000,32100,,,0.10286664,52200,4.1,,52200,2018/08/29 00:00:00+00,Camp Complex,4,PCL,3,,,2018/09/05 00:00:00+00,,Yes,416.28650555,82.2959645640699
9213,VLT6928,VERMONT LAND TRUST EASEMENT,10,75,,,,52200,47000,32100,,,3.23458913,52200,4.1,,52200,2018/08/29 00:00:00+00,,4,PCL,3,,,2018/09/05 00:00:00+00,,Yes,13089.91779221,534.161583383434
9214,VLT6929,VERMONT LAND TRUST EASEMENT,10,,16,,,52200,47000,32100,,,4.85834953,52200,1,,52200,2017/12/12 00:00:00+00,RIPARIAN CORRIDOR PROTECTION AREA,2,PCL,3,,A,2017/12/15 00:00:00+00,,Yes,19661.042988895,939.410648038011
9215,VLT6930,VERMONT LAND TRUST EASEMENT,10,,16,,,52200,47000,32100,,,0.35131555,52200,1,,52200,2017/12/12 00:00:00+00,RIPARIAN CORRIDOR PROTECTION AREA,2,PCL,3,,A,2017/12/15 00:00:00+00,,Yes,1421.723600205,190.037078979779
9216,VLT6931,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,32100,,,0.03704364,52200,1,,52200,2017/12/12 00:00:00+00,SURFACE WATER PROTECTION ZONE,2,PCL,3,,A,2017/12/15 00:00:00+00,,Yes,149.91027879,50.4111477035294
9217,VLT6932,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,32100,,,4.96933839,52200,1,,52200,2017/12/12 00:00:00+00,RIPARIAN CORRIDOR PROTECTION AREA,2,PCL,2,1 rod on either side of Pekin Brook,A,2017/12/15 00:00:00+00,,Yes,20110.198976565,761.532677071145
9218,VLT6933,VERMONT LAND TRUST EASEMENT,10,16,,,,52200,47000,32100,,,0.14982458,52200,1,,52200,2017/12/12 00:00:00+00,,2,PCL,3,,A,2017/12/15 00:00:00+00,,Yes,606.318560045,137.143216000634
