﻿OBJECTID,GlobalID,Name,Description,AquaticBiota,AquaticHabitat,Aesthetic,Boating,Fishing,Swimming,PublicWater,Irrigation,DesDate,Acres,Status,ClassDate,SHAPESTArea,SHAPESTLength
332,{AA3DBF0A-9AE8-4442-9599-700E7933E515},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,511290.198789815,3165.55165076037
333,{6D2EB859-41E2-4FCC-A1A2-7964F06C2C9D},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,186755.37258912,2215.17649450193
334,{E8BCFCB4-5123-44A3-A44A-5F3E4C32D243},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,3978.1053769,262.500280078501
335,{15DD7F65-4F27-4EC4-BC62-880D0E71B83D},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,18245.273362965,564.564437381179
336,{D3AE267C-9C5A-4679-9F36-97261B809134},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1122154.30409928,5607.97638957241
337,{AE0D2716-119F-4CE1-B2A9-662E685B32F0},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,25625725.9551378,48207.3152012764
338,{81267A0E-C94D-4319-8AE4-FD03DD50D0E5},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,269102.415753555,2129.05223887397
339,{FEFC7B22-8859-48CA-8461-3E8EDE512FDD},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,607143.830755955,3262.81704022539
340,{90AA4BE4-A241-4356-8F27-D2F71205095E},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,250206.36193149,2008.38723831648
341,{3C263D99-C991-4DB3-B6F5-F7D16AEFCCE2},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,166780.00275927,1936.5928106289
342,{3A53033B-062F-4535-8588-6E5B2C17C720},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,12877.946817555,450.687807737041
343,{6DF1BA47-3194-4FF2-BA35-82D8D65856A2},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,69382.6115366,997.025571549109
344,{1D682B26-9C61-4338-B2C1-40F5C5A98E46},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,278786.053009145,3204.06685054602
345,{089FA1BF-A4B5-40C4-8D7C-9BF752783CAE},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,142373.595408405,1445.4027474853
346,{BE612BBA-42FF-40E2-8BF5-B3CD18553243},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,68675.44572226,1026.63902119406
347,{152F6F76-CF30-4499-BCFA-1B28B5C798BB},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1141166.60346679,6591.39598095831
348,{D754BBB0-F09A-42AD-845C-EF629BA75D13},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2012635.75180989,6160.4035051262
349,{BB779D5E-850A-4409-9DF2-A75FEC678B04},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,151.735671245,48.8600356661681
350,{4C4B56CF-DF5D-4D1B-8B1B-BF664FDE79E1},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,46583.95729667,795.049256649801
351,{4708A174-06A7-4935-9A3B-7BC571108922},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,880457.529178925,3974.86721783028
352,{7C409F6C-7B2C-4F26-9E1F-A626ADCE9329},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,754140.705137305,5484.94943348463
353,{87C510D6-83B0-480D-AA4B-A8BD385220E7},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,115098.25028617,1751.1705149333
354,{76D67B48-8D4A-48BD-BBC7-DC4570374095},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,205.77115563,72.4772164937789
355,{FCB30E76-CBD6-4E0C-AE02-522DE6E8E030},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,18817.694646215,643.870470850315
356,{ED2C8A01-8742-4285-8B45-156918F87F5D},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,6332194.44349178,16699.4743314139
357,{846AF366-8F27-4ED1-B437-0C1C23D2274B},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1987.801434305,218.991498038007
358,{E9E10900-3BCE-471D-8CF1-54817D936941},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,9831991.84762967,28625.0764944109
359,{FD6790AE-0FB2-400C-8D1A-436189623F33},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,350979.22897803,2335.27383957038
360,{427C22C1-2B7C-4F09-AABE-6B5235422396},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2464732.51903947,9851.83602117479
361,{6E77C3D8-09A1-4387-8DB6-367D20ED052C},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1735334.08248352,6463.50344872221
362,{59A5B3E7-7156-4473-A0DD-A820073E4F5A},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,49237.45145258,864.998301456691
363,{3FF64583-04BF-4C0A-951B-357176716D15},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,121865.38003868,1543.89566739031
364,{85AFD50F-0C84-49DA-A237-8A982489B16B},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2889190.47748586,8515.68125189576
365,{8E8020F6-8925-4A8D-B4A8-9BD4F7A9FAA9},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2674115.45860353,8314.62799860699
366,{80BFFEF3-A29F-4FAA-93AB-209B3A943B90},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,38895.881857105,814.209846325372
367,{312B0B01-2C5C-4BBB-91AC-77445C465E72},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,193352.285699335,1853.02590789969
368,{AC4563E4-4AB3-4E8D-BE05-655A5463AC06},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,2672165.98891388,10520.6869077049
369,{D0B7F8DC-EC6E-4910-A252-31BE1BE5DD36},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,7534277.54208709,16557.693769853
370,{D870A734-ED80-4289-AFB0-13DD094FBF59},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1558.130025335,158.597895079717
371,{6281CE92-CD05-422C-B427-E3316E639FE6},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1792164.57501136,6308.2417205652
372,{5DF8856B-C8DA-49B9-B8AE-F72094C34E2B},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,339141.123629325,2241.77672763427
373,{D99FCE00-C706-46A7-BDF2-09B5BE3CC061},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,4689.924935425,272.29915270375
374,{6A289103-7B27-44D6-99A3-20787903A7BA},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1113130.02750825,6674.42543381249
375,{20407C97-A521-4D6A-9C10-4D86DA3A44FA},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1112.06728933,143.81186751408
376,{99DE18F6-A3F7-4177-94F4-12FAE5E09EAE},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,370.399934835,84.3607656885165
377,{037D0C69-A58F-465D-8196-531EEEFE8B81},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,348.97646164,82.8926154531811
378,{D2328D1B-DA4F-47E1-98DC-B751248C78E1},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1431575.23939589,4742.19951399145
379,{4F97A34C-243A-4DCD-9E18-0173BB3A71DF},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,1591928.31822391,9377.92390198836
380,{0DB135D2-EE1A-47DB-994B-88192CC56F0E},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,7566232.64739725,13932.2225962803
381,{F461BB3F-0BE0-48FC-B345-6F0E3F522746},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,22229.16927082,688.076330010479
382,{294664D6-2DCD-4B22-81B9-E27842846436},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,441717.410832425,2891.80422466478
383,{A32C7224-FAA5-436E-8C42-D3CB4211B7D1},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,60344.99685369,1219.41269586186
384,{D13BA652-EB27-4808-9479-8C087B9F0730},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,16115.481723105,458.819471062673
385,{A5BE8E42-2548-4B0C-A2C4-AB6EE995A30F},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,15985806.2527817,34694.9665964342
386,{2E27992F-A84E-49A6-BCAD-53612CEA072A},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,301585.314213275,2164.90330647934
387,{31DB90D9-605B-450F-A973-3AFC4260116E},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,84249.91969888,1483.75522589576
388,{8B69ABC7-BA44-487C-8C66-EC38BD39BB45},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,241564.976995225,2289.46169841927
389,{D2120496-32D6-41DC-81E5-DE9ED7860025},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,3246734.72942677,10025.0539990835
390,{9DE53937-C001-439F-BD31-60368B92BC06},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,9287541.37729212,23304.7214072621
391,{B8FADE03-EB4B-498A-B62C-9CD2F01BE7DB},Stamford Pond,Stamford Pond and upstream tributaries,A1,A1,B2,B2,B2,B2,B2,B2,2016/12/15 00:00:00+00,12,,12/15/2016,374189.101627035,2970.50348551513
392,{125E2A45-29DF-4E60-8290-2E83EB6E53A7},Surface waters of the George D. Aiken Wilderness,"All streams, lakes, and ponds located within the boundaries of the federally-designated George D. Aiken Wilderness Area of the Green Mountain National Forest",A1,A1,A1,A1,A1,A1,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,22808532.0747111,35878.4789374354
393,{9DAED62D-EB03-4872-832D-1E4BDF901A66},Surface waters of the Glastenbury Wilderness.,"All streams, lakes, and ponds located within the boundaries of the federally-designated Glastenbury Wilderness Area of the Green Mountain National Forest",A1,A1,A1,A1,A1,A1,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,49093558.0313277,111507.405532806
394,{37131C31-0D42-4231-844B-E69D62C1475D},Upper Deerfield River,"Deerfield River and tributaries beginning upstream of the confluence of the Rake Branch watershed, including the Castle Brook and Glastenbury River watersheds",A1,A1,B2,B2,A1,B2,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,47071158.8053281,54124.4509141116
395,{EA6C9D9E-1E9D-4DC3-B52E-42C507A0FC66},Surface waters of the Big Branch Wilderness Areas,"All streams, lakes, and ponds located within the boundaries of the federally-designated Big Branch Wilderness Areas of the Green Mountain National Forest",A1,A1,A1,A1,A1,A1,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,15834890.725871,41702.9224744679
396,{F16AF2C2-2A2A-4369-BA66-5BEC698EECBA},Surface waters of the Peru Peak Wilderness,"All streams, lakes, and ponds located within the boundaries of the federally-designated Peru Peak Wilderness Area of the Green Mountain National Forest",A1,A1,A1,A1,A1,A1,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,14675685.2476089,51053.4296230879
397,{EDE7B47E-43D8-4BD7-8B81-AF3353A2BB4F},Surface waters of the Robert T. Stafford White Rocks National Recreation Areas,"All streams, lakes, and ponds located within the boundaries of the federally-designated Robert T. Stafford White Rocks National Recreation Area of the Green Mountain National Forest",A1,A1,A1,A1,A1,A1,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,78191432.6453402,116209.272495654
398,{A5128E3E-AEDA-47E6-8DEC-633F1F7B2160},Mount Tabor Brook,"Mount Tabor Brook from headwaters in the Peru Peak Wilderness and Robert T. Stafford White Rocks National Recreation area, and tributaries, downstream to confluence with Utley Brook",A1,A1,B2,B2,A1,B2,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,2253510.48232591,13610.8999292426
399,{CC5950DE-DD63-4ED8-BE90-9A9F7FD25DAC},Moses Pond,Moses Pond including upstream tributaries,A1,A1,B2,B2,B2,B2,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,391225.40816323,3317.02542757124
400,{A783D25A-32DD-49AC-9360-654BCCF7BDB5},Beaver Meadows Ponds,"All ponds and tributaries, beginning from headwaters, and ending at outlet of downstream most pond",A1,A1,B2,B2,B2,B2,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,1271703.91634673,5306.89831229805
401,{0239A139-CD1E-4CDD-81D9-F5848CF32C10},Bingo Brook,Bingo Brook and tributaries from headwaters downstream to the Green Mountain National Forest boundary above Kings Pond (Hancock/Rochester),A1,A1,B2,A1,A1,B2,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,22420400.3287353,33332.9398173818
402,{2704464E-EB58-4597-9CBD-D5BD436FC3DD},Smith Brook,Smith Brook and tributaries from headwaters downstream to Rt. 73,A1,A1,B2,B2,A1,B2,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,1600423.96779512,8751.66560895868
403,{83DAB6B1-E3AA-4AE0-B21B-A0A790DF102C},Surface waters of the Joseph Battell Wilderness,"All streams, lakes, and ponds located within the boundaries of the federally-designated Joseph Battell Wilderness Area of the Green Mountain National Forest",A1,A1,A1,A1,A1,A1,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,31169000.0788485,95198.4869098108
404,{C788E3B4-C749-43D5-86E5-EEAD9433E1AD},Brandy Brook,Middlebury College Breadloaf Campus (WSID 20866) water source. Brandy Brook and all waters within its watershed,A2,A2,A2,A2,A2,A2,A2,B2,1961/11/13 00:00:00+00,,Emergency,11/13/1961,5101400,14960
405,{20AD29F6-2FB9-4412-90C0-8D29291A11B7},,"All waters above 2,500 feet",A1,A1,A1,A1,A1,A1,A1,A1,1986/05/17 00:00:00+00,,,5/17/1986,41206321.1559065,76495.2212932408
406,{73CA9276-0575-49FF-BB94-57AB634AD108},Surface waters of the Breadloaf Wilderness,"All streams, lakes, and ponds located within the boundaries of the federally-designated Breadloaf Wilderness Area of the Green Mountain National Forest",A1,A1,A1,A1,A1,A1,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,59895495.4931605,147447.422691181
407,{238C67D9-112C-411F-BF16-ACAFFC519633},Surface waters of the Mooselamoo National Recreation Area,"All streams, lakes, and ponds located within the boundaries of the federally-designated Mooselamoo National Recreation Area of the Green Mountain National Forest, except for all waters managed by the Silver Lake Hydroelectric Project",A1,A1,A1,A1,A1,A1,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,10470383.9739593,26977.5429994176
408,{1EC9709B-923A-4AEA-A2A8-0175B57B29DC},Surface waters of the Mooselamoo National Recreation Area,"All streams, lakes, and ponds located within the boundaries of the federally-designated Mooselamoo National Recreation Area of the Green Mountain National Forest, except for all waters managed by the Silver Lake Hydroelectric Project",A1,A1,A1,A1,A1,A1,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,37052059.1330219,74256.9302900086
409,{03802BA5-2A6D-4BB3-9C63-2FB68BB159A6},Surface waters of the Bristol Cliffs Wilderness,"All streams, lakes, and ponds located within the boundaries of the federally-designated Bristol Cliffs Wilderness Area of the Green Mountain National Forest",A1,A1,A1,A1,A1,A1,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,15176030.1901985,23878.3496329448
410,{0927416F-B0F9-45DA-8E59-8CCB5244F5B1},Cobb Brook,"That portion of Cobb Brook and its tributaries beginning in the Town of Windham at an elevation of 2,500 feet and continuing downstream to its confluence with the West River in the Town of Jamaica",A1,A1,A1,A1,A1,A1,B2,B2,1991/10/09 00:00:00+00,,,10/9/1991,13852250.0116909,20110.6257553196
411,{3B09E089-2150-4E9E-B66E-61CA054A1ECE},Upper Reach of the Winhall River,"That portion of the upper reach of the Winhall River including the river’s two principal headwaters, beginning at an elevation of 2,500’ in the Town of Stratton, and continuing downstream a distance of approximately 7.4 miles to the point at which the...",A1,A1,A1,A1,A1,A1,B2,B2,1991/10/09 00:00:00+00,,,10/9/1991,27689404.7241032,39922.6690615532
412,{7357A9CD-E634-4694-A696-76CE6B027990},Surface waters of the Lye Brook Wilderness.,"All streams, lakes, and ponds located within the boundaries of the federally-designated Lye Brook Wilderness Area of the Green Mountain National Forest",A1,A1,A1,A1,A1,A1,B2,B2,2016/12/15 00:00:00+00,,,12/15/2016,31154025.3016497,61627.0117321329
413,{66888AFF-4AA5-4732-B5FE-A4484CBD927A},Kidder Brook and tributaries,"That portion of Kidder Brook and all its headwaters, including named and unnamed tributaries, beginning in the Town of Stratton at an elevation of 2,500 feet and continuing downstream to its confluence with the North Branch in the Town of Jamaica",A1,A1,A1,A1,A1,A1,B2,B2,1989/10/11 00:00:00+00,,,10/11/1989,4752995.18919391,10625.3887801856
414,{05DF401F-2F84-42CC-B289-3125B81D75D9},Cold Brook and tributaries,"That portion of Cold Brook and its tributaries between an elevation of 2,500 feet and continuing downstream to its confluence with Mountain Brook in the Town of Dover",A1,A1,A1,A1,A1,A1,B2,B2,1996/10/07 00:00:00+00,,,10/7/1996,1129552.46113429,4980.23014596872
