﻿OBJECTID,Name,ETE_From,ETE_To,ETE_Road,RouteName,BeginTown,AADT,IRI_AVG,RUT_AVG,CONDITION_CATEGORY,COMP_INDEX,IRI_INDEX,RUT_INDEX,STRC_INDEX,TRAN_INDEX,LastWork_ProjectName,LastWork_ProjectNumber,LastWork_Year,CountyCode,PavementManagementNetwork,RegionalPlanningCommission,District,NetworkTier,NHS,ST_CLASS,PublishDate
5334,I091-SR022D-000.000,0,0.256,I091-SR022D,,ST.JOHNSBURY,1240,,,Invalid,,,,,,,,,03,N,NV,,1,1,INT,2024/03/28 00:00:00+00
5335,I089-SR007C-000.000,0,0.45,I089-SR007C,,BERLIN,4318,,,Invalid,,,,,,BROOKFIELD-MONTPELIER,IM SURF(67),2022,12,N,CV,,1,1,INT,2024/03/28 00:00:00+00
5336,V104-008.000,8,9,V104,VT 104,FAIRFAX,6518.938,122,0.788,Very Poor,33.47821063,74.28536994,21.1015,78.21574701,98.8257805,CAMBRIDGE-FAIRFAX,STP 2713,2012,06,Y,NW,,3,,STE,2024/03/28 00:00:00+00
5337,V009-039.000,39,40,V009,VT 9,BRATTLEBORO,6023,51,0.024,Good,95.3065416,85.1788518,97.59857,100,100,WILMINGTON-BRATTLEBORO,NH 2971(1),2023,13,Y,WR,,2,7,STE,2024/03/28 00:00:00+00
5338,S5110-000.000,0,0.33,S5110,,WINOOSKI CITY,3501.72727273,235,,Invalid,,38.48049225,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
5339,S6102-000.000,0,0.91,S6102,,BARRE TOWN,757,160,,Invalid,,65.61272334,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
5340,V100-098.000,98,99,V100,VT 100,STOCKBRIDGE,1457,89,0.043,Good,90.57849191,80.11770389,95.7448,100,100,STOCKBRIDGE-ROCHESTER,STP FPAV(42),2022,14,Y,TR,,3,,STE,2024/03/28 00:00:00+00
5341,S0676-007.000,7,8,S0676,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5342,V105-089.000,89,90,V105,VT 105,BLOOMFIELD,1080,239,0.321,Very Poor,29.41245325,36.6974829,67.889,28.68022662,74.08913023,FERDINAND-BLOOMFIELD,STP FPAV(67),2023,05,Y,NV,,3,,STE,2024/03/28 00:00:00+00
5343,V105-052.000,52,53,V105,VT 105,NEWPORT TOWN,2589.047,117,0.302,Poor,64.17211942,75.34647005,69.7605,65.18058511,92.47776534,NEWPORT-COVENTRY-NEWPORT,STP 2802,2012,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
5344,V105-089.000,89,90,V105,VT 105,BLOOMFIELD,1080,239,0.321,Very Poor,29.41245325,36.6974829,67.889,28.68022662,74.08913023,FERDINAND-BLOOMFIELD,STP FPAV(67),2023,05,Y,NV,,3,,STE,2024/03/28 00:00:00+00
5345,S0233-000.000,0,1,S0233,,UNDERHILL,2915,129,,Invalid,,72.78597511,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
5346,V022A-031.000,31,32,V022A,VT 22A,BRIDPORT,4126,108,0.408,Very Poor,38.49989953,76.92453128,59.1225,32.96370839,86.49308106,District Leveling,,2012,01,Y,AC,,3,,STE,2024/03/28 00:00:00+00
5347,S1012-001.000,1,1.06,S1012,,BENNINGTON,3128,141,,Invalid,,70.17684536,,,,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
5348,I089-SR002C-000.000,0,0.196,I089-SR002C,,SHARON,608,,,Invalid,,,,,,,,,14,N,TR,,1,1,INT,2024/03/28 00:00:00+00
5349,I091-159.000,159,160,I091,I 91 NB,BARTON,3173,133,0.081,Good,82.76607144,72.02419322,91.923,100,100,BARTON-DERBY,IM SURF(71),2023,10,Y,NV,,1,1,INT,2024/03/28 00:00:00+00
5350,I089-S-130.000,130,130.254,I089-S,I 89 SB,HIGHGATE,2082,,,Invalid,,,,,,ST. ALBANS-HIGHGATE,IM 089-3(24),2000,06,Y,NW,,1,1,INT,2024/03/28 00:00:00+00
5351,V125-019.000,19,20,V125,VT 125,RIPTON,2377.75,190,0.408,Poor,50.8565885,56.63532832,59.1225,62.35717126,97.61758949,RIPTON-HANCOCK,STP 2803,2010,01,Y,AC,,4,,STE,2024/03/28 00:00:00+00
5352,U004-033.000,33,34,U004,US 4,KILLINGTON,4934,52,0.217,Good,81.98433598,85.0402226,78.33,97.28064482,97.18013517,RUTLAND-KILLINGTON,ER NH 020-2(36),2017,11,Y,RR,,2,7,STE,2024/03/28 00:00:00+00
5353,U002-WA001-000.000,0,0.013,U002-WA001,,MONTPELIER CITY,,,,Invalid,,,,,,,,,12,N,CV,,2,7,CL1,2024/03/28 00:00:00+00
5354,V073-025.000,25,26,V073,VT 73,ROCHESTER,948,78,0.14,Good,86.62196306,81.65778758,86.013,95.19489757,99.23779071,ROCHESTER,ER STP 0162(21),2017,14,Y,TR,,4,,STE,2024/03/28 00:00:00+00
5355,V279-WR002P-000.000,0,0.19,V279-WR002P,,,,,,Invalid,,,,,,BENNINGTON,NH SURF(81),2023,,N,,,1,,STE,2024/03/28 00:00:00+00
5356,U005-081.000,81,82,U005,US 5,NORWICH,1412,67,0.053,Good,92.7083799,83.23916201,94.681,99.56505577,99.65477152,NORWICH-THETFORD,STP FPAV(30),2021,14,Y,TR,,4,,STE,2024/03/28 00:00:00+00
5357,V242-006.000,6,7,V242,VT 242,WESTFIELD,1240,160,0.181,Poor,47.69993014,65.55564605,81.876,40.09115748,83.867147,District Paving,D9,2015,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
5358,I091-134.000,134,135,I091,I 91 NB,ST.JOHNSBURY,6088,50,0.434,Fair,65.08887904,85.30179918,56.5615,99.7062784,99.81679109,ST.JOHNSBURY-LYNDON,IM 091-3(50),2014,03,Y,NV,,1,1,INT,2024/03/28 00:00:00+00
5359,V108-029.000,29,30,V108,VT 108,BAKERSFIELD,1660.26,154,0.372,Poor,59.58370884,66.98506308,62.767,67.80260806,95.32203104,District Leveling,,2012,06,Y,NW,,3,,STE,2024/03/28 00:00:00+00
5360,I091-S-053.000,53,54,I091-S,I 91 SB,WINDSOR,7924,59,0.551,Poor,54.37983211,84.26967948,44.84,87.84886764,92.16401801,SPRINGFIELD-WINDSOR,IM SURF(23),2011,14,Y,SW,,1,1,INT,2024/03/28 00:00:00+00
5361,S0676-001.000,1,2,S0676,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5362,V018-002.000,2,3,V018,VT 18,WATERFORD,1487,60,0.063,Good,92.87103906,84.11087214,93.696,99.42447218,98.82315163,WATERFORD-ST. JOHNSBURY,STP FPAV(15),2020,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
5363,S0189-000.000,0,0.54,S0189,,LUDLOW,1695,227,,Invalid,,42.34752986,,,,,,,14,N,SW,,,,,2024/03/28 00:00:00+00
5364,U002-EA003-000.000,0,0.017,U002-EA003,,,,,,Invalid,,,,,,,,,,N,,,5,,CL1,2024/03/28 00:00:00+00
5365,V012A-018.000,18,19,V012A,VT 12A,NORTHFIELD,1320,79,0.098,Good,89.22558649,81.55829468,90.229588,100,100,NORTHFIELD,DLEV2321,2023,12,Y,CV,,4,,STE,2024/03/28 00:00:00+00
5366,V242-010.000,10,11,V242,VT 242,JAY,1642,176,0.273,Poor,49.16990445,61.05734837,72.7155,43.91944349,80.53911935,District Paving,D9,2015,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
5367,S0796-002.000,2,3,S0796,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5368,V105A-000.000,0,1,V105A,VT 105A,RICHFORD,256,151,0.089,Fair,78.16912599,67.9436395,91.135,89.55467052,99.27875243,RICHFORD,PMA 9219,1991,06,Y,NW,,4,,STE,2024/03/28 00:00:00+00
5369,S0754-001.000,1,2,S0754,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5370,V011-034.000,34,35,V011,VT 11,SPRINGFIELD,4419.776,51,0.076,Good,92.57607685,85.19278898,92.365068,100,100,CHESTER-SPRINGFIELD,STP PS19(4),2022,14,Y,SW,,4,,STE,2024/03/28 00:00:00+00
5371,V232-008.000,8,9,V232,VT 232,PEACHAM,397,106,0.045,Good,88.13688886,77.29799849,95.472152,100,100,PEACHAM-MARSHFIELD,STP FPAV(78),2023,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
5372,U302-019.000,19,20,U302,US 302,GROTON,1594,223,0.261,Poor,41.66329113,43.87776426,73.88765,47.01185136,94.04889967,District Paving,D7,2014,03,Y,NV,,3,,STE,2024/03/28 00:00:00+00
5373,V105-087.000,87,88,V105,VT 105,BRUNSWICK,1080,229,0.283,Very Poor,21.55052895,41.25534953,71.632,14.4860475,68.41885361,FERDINAND-BLOOMFIELD,STP FPAV(67),2023,05,Y,NV,,3,,STE,2024/03/28 00:00:00+00
5374,S0612-002.000,2,3,S0612,,,,171,0.219,Fair,69.02705054,62.55538639,78.133,77.18894674,92.18154394,,,,,N,,,,,,2024/03/28 00:00:00+00
5375,U004-053.000,53,54,U004,US 4,HARTLAND,7381.4,89,0.519,Poor,55.52052438,80.06150883,48.0511,81.09180065,96.88249248,District Leveling,NH FPAV(50),2012,14,Y,TR,,2,7,STE,2024/03/28 00:00:00+00
5376,V108-009.000,9,10,V108,VT 108,CAMBRIDGE,1754,228,0.139,Poor,55.16457877,41.48159366,86.1115,92.89852129,99.53423213,STOWE-CAMBRIDGE,STP9403,1999,08,Y,LC,,4,,STE,2024/03/28 00:00:00+00
5377,S0837-000.000,0,1,S0837,,,,229,0.543,Very Poor,38.33602419,41.35601027,45.628,67.24338335,94.40225538,,,,,N,,,,,,2024/03/28 00:00:00+00
5378,S0301-005.000,5,5.77,S0301,,FRANKLIN,822,128,,Invalid,,73.17766079,,,,,,,06,N,NW,,,,,2024/03/28 00:00:00+00
5379,V066-004.000,4,5,V066,VT 66,RANDOLPH,1054,84,0.213,Good,81.00752367,80.91514492,78.724,93.73553198,99.25026463,RANDOLPH,STP 2932(1),2015,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
5380,S0046-001.000,1,2,S0046,,,2505,116,,Invalid,,75.48500201,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5381,I091-SR006D-000.000,0,0.361,I091-SR006D,,ROCKINGHAM,1354,,,Invalid,,,,,,,,,13,N,WR,,1,1,INT,2024/03/28 00:00:00+00
5382,V026-000.000,0,0.013,V026,VT 26,LEMINGTON,590,,0.059,Invalid,,,94.09,65.12595084,99.5583871,,,,05,Y,NV,,4,,STE,2024/03/28 00:00:00+00
5383,V009-014.000,14,15,V009,VT 9,WOODFORD,4494,149,0.306,Poor,62.14988559,68.32413315,69.3665,67.46229719,99.31919254,Bennington-Wilmington,NH SURF(51),2018,02,Y,BC,,2,7,STE,2024/03/28 00:00:00+00
5384,V113-014.000,14,15,V113,VT 113,THETFORD,2523.328,67,0.098,Good,90.18601296,83.23595871,90.222102,100,99.90436882,CHELSEA-THETFORD,STP 2955(1),2022,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
5385,I091-SR001C-000.000,0,0.037,I091-SR001C,,BRATTLEBORO,2557,,,Invalid,,,,,,,,,13,N,WR,,1,1,INT,2024/03/28 00:00:00+00
5386,S0662-004.000,4,5,S0662,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5387,I091-SR015C-000.000,0,0.221,I091-SR015C,,FAIRLEE,499,,,Invalid,,,,,,,,,09,N,TR,,1,1,INT,2024/03/28 00:00:00+00
5388,I091-S-001.000,1,2,I091-S,I 91 SB,GUILFORD,8554,45,0.141,Good,82.66470536,85.82520917,85.9145,82.59401803,91.30522054,Guilford-Brattleboro,NH SURF(61),2018,13,Y,WR,,1,1,INT,2024/03/28 00:00:00+00
5389,S0131-003.000,3,4,S0131,,RUPERT,439,152,0.38,Poor,63.8276379,67.71298642,61.979,100,100,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
5390,S0247-004.000,4,5,S0247,,WOLCOTT,1655,163,,Invalid,,64.83943673,,,,,,,08,N,LC,,,,,2024/03/28 00:00:00+00
5391,S0176-007.000,7,8,S0176,,BETHEL,1657.72,146,,Invalid,,69.12860296,,,,,,,14,N,TR,,,,,2024/03/28 00:00:00+00
5392,S7005-001.000,1,1.97,S7005,,ST.JOHNSBURY,956,230,,Invalid,,40.65616437,,,,,,,03,N,NV,,,,,2024/03/28 00:00:00+00
5393,I091-NR022B-000.000,0,0.251,I091-NR022B,,ST.JOHNSBURY,1280,,,Invalid,,,,,,,,,03,N,NV,,1,1,INT,2024/03/28 00:00:00+00
5394,U002-046.000,46,47,U002,US 2,WILLISTON,6965.096,101,0.354,Fair,69.72058996,78.10349143,64.54,96.66867382,94.24116502,Williston,STP FPAV(10),2019,04,Y,CC,,3,,STE,2024/03/28 00:00:00+00
5395,U007-007.000,7,8,U007,US 7,POWNAL,6125,99,0.115,Good,86.27262105,78.42802339,88.4952,100,100,POWNAL-BENNINGTON,NH SURF(42),2014,02,Y,BC,,2,7,STE,2024/03/28 00:00:00+00
5396,V015-012.000,12,13,V015,VT 15,JERICHO,9151.555,59,0.245,Fair,79.62650587,84.25567741,75.4735,97.3663933,97.61867787,Essex-Underhill,STP PS19(6),2019,04,Y,CC,,2,,STE,2024/03/28 00:00:00+00
5397,V114-001.000,1,2,V114,VT 114,LYNDON,5300,102,0.324,Poor,59.81182852,77.99025977,67.5935,60.46738173,72.438449,District Paving,District 7 Paving FY17,2016,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
5398,V133-016.000,16,17,V133,VT 133,IRA,1470,155,0.45,Very Poor,39.82835132,66.88785634,54.9855,38.93085571,93.50950971,PAWLET-WEST RUTLAND,PMA 9204,1991,11,Y,RR,,4,,STE,2024/03/28 00:00:00+00
5399,V014-090.000,90,91,V014,VT 14,ALBANY,1201.963,84,0.045,Good,91.16484576,80.91982013,95.469,100,99.5342758,CRAFTSBURY-IRASBURG,STP FPAV(32),2021,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
5400,S0115-004.000,4,5,S0115,,DOVER,890,111,0.141,Good,83.55454093,76.36652734,85.9342,100,100,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
5401,U004-027.000,27,28,U004,US 4,KILLINGTON,9564.544,63,0.517,Poor,57.90243475,83.74587711,48.21855,95.06220835,96.33112789,RUTLAND-KILLINGTON,ER NH 020-2(36),2017,11,Y,RR,,2,7,STE,2024/03/28 00:00:00+00
5402,V100-075.000,75,76,V100,VT 100,PLYMOUTH,1845.64,89,0.053,Good,90.24280389,80.08396686,94.7401,100,100,LUDLOW-BRIDGEWATER,STP FPAV(46),2022,14,Y,TR,,3,,STE,2024/03/28 00:00:00+00
5403,I089-062.000,62,63,I089,I 89 NB,WATERBURY,11891,62,0.594,Poor,51.42561121,83.8399832,40.506,93.25695593,92.1238789,Montpelier-Waterbury,IM SURF(59),2018,12,Y,CV,,1,1,INT,2024/03/28 00:00:00+00
5404,U007-136.000,136,137,U007,US 7,COLCHESTER,15345.743,177,0.528,Poor,49.51190179,60.58702436,47.204,72.21589994,93.34730505,District Paving,D5,2015,04,Y,CC,,2,,STE,2024/03/28 00:00:00+00
5405,S0568-001.000,1,2,S0568,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5406,V129-003.000,3,3.145,V129,VT 129,ALBURGH,991,132,0.138,Good,80.79141581,72.15411797,86.14206897,99.47652305,99.26785949,District Paving,,2013,07,Y,NW,,4,,STE,2024/03/28 00:00:00+00
5407,U005-156.000,156,157,U005,US 5,SUTTON,556,138,0.128,Fair,68.23265705,70.82010067,87.195,65.09967436,84.94632323,SUTTON,CMRS0113(54),1993,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
5408,I091-S-141.000,141,142,I091-S,I 91 SB,LYNDON,2662,44,0.077,Good,92.88788296,85.93245891,92.317,100,100,LYNDON-BARTON,IM 091-3(55),2022,03,Y,NV,,1,1,INT,2024/03/28 00:00:00+00
5409,I091-SR026F-000.000,0,0.058,I091-SR026F,,IRASBURG,743,,,Invalid,,,,,,BARTON-DERBY,IM SURF(71),2023,10,N,NV,,1,1,INT,2024/03/28 00:00:00+00
5410,V100-025.000,25,26,V100,VT 100,WILMINGTON,2974,130,0.587,Poor,49.7530982,72.62760311,41.294,84.83417137,98.30115252,District Paving,D1,2014,13,Y,WR,,3,,STE,2024/03/28 00:00:00+00
5411,U302-009.000,9,10,U302,US 302,ORANGE,3894.212,78,0.313,Fair,69.17803017,81.7250715,68.6573,76.06634188,95.66166512,BARRE-TOWN-ORANGE,STP SURF(15),2010,09,Y,CV,,3,,STE,2024/03/28 00:00:00+00
5412,S0710-003.000,3,4,S0710,,,1004,286,,Invalid,,8.56118199,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5413,U002-069.000,69,70,U002,US 2,MIDDLESEX,3307.617,73,0.056,Good,91.89539865,82.36660772,94.392592,100,100,MORETOWN-MIDDLESEX,STP FPAV(57),2022,12,Y,CV,,4,,STE,2024/03/28 00:00:00+00
5414,S1012-000.000,0,1,S1012,,BENNINGTON,3928.14,246,,Invalid,,32.79785995,,,,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
5415,I091-068.000,68,69,I091,I 91 NB,HARTFORD,10661,45,0.11,Good,90.45761051,85.87028406,88.968,98.80595596,97.73492008,HARTLAND-NORWICH,IM 091-1(84),2022,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
5416,S0787-000.000,0,1,S0787,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5417,V105-066.000,66,67,V105,VT 105,CHARLESTON,1139,113,0.165,Fair,65.78301214,76.10760773,83.452,60.97704255,84.12933203,District Paving,District 9 Paving FY17,2016,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
5418,V105-066.000,66,67,V105,VT 105,CHARLESTON,1139,113,0.165,Fair,65.78301214,76.10760773,83.452,60.97704255,84.12933203,District Paving,District 9 Paving FY17,2016,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
5419,S0540-001.000,1,2,S0540,,,,178,,Invalid,,60.43222228,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5420,I091-128.000,128,129,I091,I 91 NB,ST.JOHNSBURY,3021.384,58,0.097,Good,90.78495133,84.39252302,90.2485,99.92696,99.82749329,RYEGATE-ST. JOHNSBURY,IM SURF(70),2022,03,Y,NV,,1,1,INT,2024/03/28 00:00:00+00
5421,I091-S-109.000,109,110,I091-S,I 91 SB,NEWBURY,3058,58,0.485,Poor,58.69777931,84.34656952,51.4395,82.51689191,96.57912561,NEWBURY,IM091-2( ),2010,09,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
5422,I091-062.000,62,63,I091,I 91 NB,HARTLAND,10661,57,0.334,Fair,72.14045188,84.48782665,66.6085,96.47247331,91.40744075,Springfield-Hartland,IM SURF(62),2019,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
5423,S0584-004.000,4,5,S0584,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5424,V116-032.000,32,33,V116,VT 116,HINESBURG,10671,94,0.703,Poor,42.60149138,79.23898201,29.671,92.67780589,99.77624005,STARKSBORO-HINESBURG,STP 2930,2013,04,Y,CC,,2,,STE,2024/03/28 00:00:00+00
5425,S0286-007.000,7,7.06,S0286,,WESTMORE,562,,0.151,Invalid,,,84.89666667,87.08941548,92.36960806,,,,10,N,NV,,,,,2024/03/28 00:00:00+00
5426,V125-015.000,15,16,V125,VT 125,MIDDLEBURY,4662.37,129,0.309,Fair,70.30565201,72.78363556,69.09464,85.06652324,98.19772075,MIDDLEBURY,STP PC20(3),2021,01,Y,AC,,5,,CL1,2024/03/28 00:00:00+00
5427,V111-006.000,6,7,V111,VT 111,MORGAN,1403,126,0.246,Fair,69.63257863,73.42063686,75.375,72.35085203,97.2370461,MORGAN-BRIGHTON,STP SURF(41),2014,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
5428,I091-S-035.000,35,36,I091-S,I 91 SB,ROCKINGHAM,5944.975,88,0.143,Good,86.11447356,80.23949808,85.7175,96.63006991,96.03309544,BRATTLEBORO-ROCKINGHAM,IM SURF(37),2013,13,Y,WR,,1,1,INT,2024/03/28 00:00:00+00
5429,U007-039.000,39,40,U007,US 7,DORSET,4552.189,100,0.533,Poor,55.58574522,78.27420872,46.613,90.9574916,98.2240677,DORSET-DANBY,NH SURF(24),2011,02,Y,BC,,2,7,STE,2024/03/28 00:00:00+00
5430,V244-000.000,0,1,V244,VT 244,THETFORD,866,135,0.255,Fair,73.70403307,71.54430686,74.4885,81.34124405,92.58852973,THETFORD-FAIRLEE,STP 2710,2011,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
5431,S0810-001.000,1,2,S0810,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5432,V113-007.000,7,8,V113,VT 113,VERSHIRE,919,47,0.048,Good,94.59722294,85.64402986,95.235358,100,100,CHELSEA-THETFORD,STP 2955(1),2022,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
5433,V100C-004.000,4,4.595,V100C,VT 100C,JOHNSON,2749,58,0.336,Fair,72.35510212,84.38522127,66.3610084,95.10675458,99.6272799,JOHNSON-HYDE PARK,STP SURF(52),2016,08,Y,LC,,4,,STE,2024/03/28 00:00:00+00
5434,S0114-016.000,16,17,S0114,,STRATTON,248.02,141,,Invalid,,70.33715973,,,,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
5435,I091-063.000,63,64,I091,I 91 NB,HARTLAND,10661,50,0.321,Fair,73.44675505,85.32338966,67.889,96.17509329,93.34017116,Springfield-Hartland,IM SURF(62),2019,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
5436,V011-005.000,5,6,V011,VT 11,WINHALL,9061,64,0.123,Good,88.66656325,83.61272543,87.6875,99.8053696,100,Manchester-Peru,STP 2708(1),2020,02,Y,WR,,3,,STE,2024/03/28 00:00:00+00
5437,V012-007.000,7,8,V012,VT 12,HARTLAND,1495,93,0.182,Fair,79.87861863,79.51987112,81.7775,82.66008024,96.95134482,HARTLAND,STP FPAV(8),2017,14,Y,TR,,4,,STE,2024/03/28 00:00:00+00
5438,S0524-002.000,2,2.9,S0524,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5439,I089-S-008.000,8,9,I089-S,I 89 SB,HARTFORD,9701,47,0.176,Good,82.79140249,85.6434671,82.3685,86.2820021,92.87951367,HARTFORD-SHARON,IM SURF(66),2021,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
5440,I089-S-031.000,31,32,I089-S,I 89 SB,RANDOLPH,8177.968,64,0.448,Poor,63.06819503,83.62877709,55.1825,91.29938621,96.84695335,BETHEL-BROOKFIELD,IM SURF(54),2015,09,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
5441,S0788-002.000,2,3,S0788,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5442,S5716-001.000,1,1.56,S5716,,SHELBURNE,3629,127,,Invalid,,73.2769873,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
5443,S0530-002.000,2,3,S0530,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5444,V030-080.000,80,81,V030,VT 30,CASTLETON,2732.42,80,0.058,Good,91.10510138,81.40530931,94.24366,100,100,CASTLETON-HUBBARDTON,DLEV2202,2022,11,Y,RR,,4,,STE,2024/03/28 00:00:00+00
5445,S3052-000.860,0.86,0.88,S3052,,,5230,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5446,S0317-000.000,0,1,S0317,,DERBY,2886.1,77,,Invalid,,81.92637824,,,,,,,10,N,NV,,,,,2024/03/28 00:00:00+00
5447,V015-007.000,7,8,V015,VT 15,ESSEX,14062.463,91,0.268,Fair,76.75958115,79.8582436,73.208,100,97.81730448,Essex-Underhill,STP PS19(6),2019,04,Y,CC,,2,,STE,2024/03/28 00:00:00+00
5448,S0126-006.000,6,7,S0126,,GRAFTON,258,237,,Invalid,,37.69759099,,,,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
5449,S3014-000.000,0,0.15,S3014,,RUTLAND CITY,2503,178,,Invalid,,60.47097971,,,,,,,11,N,RR,,,,,2024/03/28 00:00:00+00
5450,V100-085.000,85,86,V100,VT 100,BRIDGEWATER,1063,82,0.082,Good,89.80015627,81.09172243,91.82844,99.73366265,99.98542284,LUDLOW-BRIDGEWATER,STP FPAV(46),2022,14,Y,TR,,3,,STE,2024/03/28 00:00:00+00
5451,S0218-008.000,8,9,S0218,,LUNENBURG,564.5,159,,Invalid,,65.89155209,,,,,,,05,N,NV,,,,,2024/03/28 00:00:00+00
5452,S6406-000.000,0,1,S6406,,MONTPELIER CITY,3825.31,168,,Invalid,,63.37147904,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
5453,V100-180.000,180,181,V100,VT 100,LOWELL,2300.442,100,0.284,Poor,56.12324513,78.25290701,71.5335,51.75975869,80.77425799,District Paving,DLEV1801,2017,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
5454,S0724-004.000,4,5,S0724,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5455,S0708-003.000,3,4,S0708,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5456,V103-017.000,17,18,V103,VT 103,CAVENDISH,5735,66,0.159,Good,85.91716134,83.27629459,84.043,100,100,Rockingham-Clarendon,NH SURF(49),2019,14,Y,SW,,2,7,STE,2024/03/28 00:00:00+00
5457,S0798-004.000,4,5,S0798,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
5458,V025-003.000,3,4,V025,VT 25,BRADFORD,3053,87,0.325,Fair,71.37022588,80.38420531,67.495,86.69747446,84.83995695,BRADFORD,STP 2917,2013,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
5459,S0193-001.000,1,2,S0193,,TOPSHAM,710.5,104,0.295,Fair,71.51548242,77.62598831,70.45,78.06143856,91.79154705,,,,09,N,TR,,,,,2024/03/28 00:00:00+00
5460,V133-022.000,22,22.476,V133,VT 133,WEST RUTLAND,3530.52941176,76,0.111,Good,88.79542589,82.06464361,88.90840336,97.05419286,99.59757095,WEST RUTLAND,STP PC19(6),2020,11,Y,RR,,5,,CL1,2024/03/28 00:00:00+00
5461,U002-031.000,31,32,U002,US 2,SOUTH HERO,8837,73,0.307,Fair,74.45748223,82.42758939,69.268,97.89216249,98.75015384,ALBURGH-COLCHESTER,STP SURF(36),2014,07,Y,NW,,3,,STE,2024/03/28 00:00:00+00
5462,U005-079.000,79,80,U005,US 5,NORWICH,5590.409,121,0.434,Poor,61.73680905,74.4862656,56.51816,81.73763229,92.68149292,NORWICH,STP 2602(1),2009,14,Y,TR,,4,8,STE,2024/03/28 00:00:00+00
5463,V030-045.000,45,46,V030,VT 30,DORSET,4913.49,68,0.1,Good,89.95820422,83.14031797,89.953,100,100,Manchester-Dorset,STP PS19(9),2020,02,Y,BC,,3,,STE,2024/03/28 00:00:00+00
5464,V100A-004.000,4,5,V100A,VT 100A,PLYMOUTH,771,81,0.042,Good,91.58249959,81.30408047,95.823206,100,100,PLYMOUTH-BRIDGEWATER,STP FPAV(44),2022,14,Y,TR,,4,,STE,2024/03/28 00:00:00+00
5465,U007-075.000,75,76,U007,US 7,PITTSFORD,8490.98,69,0.138,Good,87.35961374,82.89484136,86.21,99.82971856,98.30916603,PITTSFORD-BRANDON,NH FPAV(49),2022,11,Y,RR,,2,7,STE,2024/03/28 00:00:00+00
