﻿OBJECTID,TYPE,TYPE_FAULT,TYPE1,Shapelen
19509,contact, ,contact,124.797680298853
19510,contact, ,contact,413.652795085556
19511,thrust solid, ,thrust fault solid barb,481.477865355397
19512,contact, ,contact,1307.44997418327
19513,contact, ,contact,6393.63645777884
19514,thrust solid, ,thrust fault solid barb,118.67916241693
19515,contact, ,contact,1436.49046797935
19516,thrust solid, ,thrust fault solid barb,406.864161212418
19517,contact, ,contact,497.751877839213
19518,thrust solid, ,thrust fault solid barb,9949.4248126749
19519,thrust solid, ,thrust fault solid barb,1181.48529808085
19520,contact, ,contact,896.569352516281
19521,thrust solid, ,thrust fault solid barb,1398.53893385322
19522,thrust solid, ,thrust fault solid barb,46.281200511987
19523,contact, ,contact,725.684258412613
19524,thrust solid, ,thrust fault solid barb,90.1518795812373
19525,fault, ,fault,36.6208204946312
19526,contact, ,contact,1459.80281573598
19527,contact, ,contact,125.089142602752
19528,thrust solid, ,thrust fault solid barb,1589.68747999581
19529,contact, ,contact,1878.02622855799
19530,contact, ,contact,1139.18835311893
19531,thrust solid, ,thrust fault solid barb,836.613707306158
19532,thrust solid, ,thrust fault solid barb,268.109386124173
19533,contact, ,contact,685.321593027981
19534,contact, ,contact,5236.82125648553
19535,contact, ,contact,2786.71570965214
19536,contact, ,contact,5903.29066875024
19537,contact, ,contact,9475.71148142145
19538,contact, ,contact,2040.07902350757
19539,concealed, ,concealed contact,1005.65498829588
19540,contact, ,contact,1417.08368604386
19541,thrust solid, ,thrust fault solid barb,901.179906367793
19542,thrust solid, ,thrust fault solid barb,446.775310426804
19543,thrust solid, ,thrust fault solid barb,3557.9090178204
19544,thrust solid, ,thrust fault solid barb,268.57696052861
19545,contact, ,contact,579.585299514491
19546,thrust solid, ,thrust fault solid barb,150.513429885521
19547,contact, ,contact,5782.03109743924
19548,contact, ,contact,1411.28924020572
19549,contact, ,contact,548.036239245399
19550,contact, ,contact,9834.9483259009
19551,thrust solid, ,thrust fault solid barb,271.77442461749
19552,contact, ,contact,1815.84390405243
19553,thrust solid, ,thrust fault solid barb,3699.53495124587
19554,contact, ,contact,382.765811633245
19555,contact, ,contact,880.893613503589
19556,contact, ,contact,1766.70280458516
19557,contact, ,contact,409.309613190138
19558,contact, ,contact,139.680426582781
19559,contact, ,contact,3406.82431592119
19560,thrust solid, ,thrust fault solid barb,724.372980180479
19561,thrust solid, ,thrust fault solid barb,1637.64104673359
19562,contact, ,contact,182.611787854616
19563,contact, ,contact,8.33976974742109
19564,contact, ,contact,744.366887950324
19565,thrust solid, ,thrust fault solid barb,1127.51564594202
19566,thrust solid, ,thrust fault solid barb,95.4858709601059
19567,contact, ,contact,1265.51030496762
19568,contact, ,contact,929.030437142029
19569,contact, ,contact,627.980954378579
19570,contact, ,contact,188.084925966775
19571,contact, ,contact,396.096117564203
19572,thrust solid, ,thrust fault solid barb,260.586945493533
19573,contact, ,contact,158.812303078878
19574,contact, ,contact,222.559268149816
19575,contact, ,contact,138.707492344065
19576,thrust solid, ,thrust fault solid barb,546.152628501884
19577,contact, ,contact,368.630303375807
19578,contact, ,contact,119.52649101826
19579,contact, ,contact,528.501661516269
19580,contact, ,contact,345.624367664044
19581,contact, ,contact,1195.75120425849
19582,concealed, ,concealed contact,399.798565852992
19583,thrust solid, ,thrust fault solid barb,271.558432704253
19584,contact, ,contact,1189.08799386927
19585,contact, ,contact,1205.37809609218
19586,contact, ,contact,4199.75572154456
19587,thrust solid, ,thrust fault solid barb,416.585880150509
19588,contact, ,contact,957.477317803503
19589,contact, ,contact,1597.60869029172
19590,thrust solid, ,thrust fault solid barb,288.751104827906
19591,contact, ,contact,900.531725816293
19592,contact, ,contact,102.914285861647
19593,contact, ,contact,567.071794533452
19594,thrust solid, ,thrust fault solid barb,469.512068362037
19595,thrust open, ,thrust fault open barb,3037.58775173121
19596,thrust solid, ,thrust fault solid barb,1517.97947649246
19597,thrust solid, ,thrust fault solid barb,897.552141030684
19598,contact, ,contact,4708.35313562089
19599,thrust solid, ,thrust fault solid barb,2117.48418050129
19600,contact, ,contact,1206.66831646711
19601,contact, ,contact,1715.35201512389
19602,thrust open, ,thrust fault open barb,2857.97476489961
19603,contact, ,contact,935.773095069149
19604,contact, ,contact,916.584105132596
19605,thrust solid, ,thrust fault solid barb,652.520864655164
19606,contact, ,contact,12170.6099245242
19607,contact, ,contact,2494.28044865492
19608,thrust solid, ,thrust fault solid barb,315.984428848466
19609,thrust solid, ,thrust fault solid barb,652.47412363523
19610,contact, ,contact,760.766728821585
19611,contact, ,contact,7706.24735565493
19612,contact, ,contact,811.566713482217
19613,thrust solid, ,thrust fault solid barb,788.434200348836
19614,contact, ,contact,1208.64061305971
19615,contact, ,contact,1243.59376526848
19616,thrust solid, ,thrust fault solid barb,65.9846505005178
19617,thrust solid, ,thrust fault solid barb,136.230875336068
19618,contact, ,contact,2551.60054628809
19619,thrust solid, ,thrust fault solid barb,362.355630122125
19620,contact, ,contact,955.084116818289
19621,contact, ,contact,4839.28724559021
19622,thrust solid, ,thrust fault solid barb,981.590381083836
19623,contact, ,contact,2315.36293858088
19624,thrust solid, ,thrust fault solid barb,369.599245514592
19625,contact, ,contact,1923.25575920742
19626,contact, ,contact,201.322796715132
19627,contact, ,contact,842.22594054779
19628,contact, ,contact,6491.52879666654
19629,thrust solid, ,thrust fault solid barb,513.497909287835
19630,contact, ,contact,1759.75764974387
19631,contact, ,contact,2560.72009735477
19632,contact, ,contact,2608.80143022692
19633,contact, ,contact,7078.7659402234
19634,contact, ,contact,1403.14806032864
19635,contact, ,contact,1371.85635478873
19636,thrust solid, ,thrust fault solid barb,3874.07543105719
19637,thrust solid, ,thrust fault solid barb,489.526833587633
19638,thrust solid, ,thrust fault solid barb,236.431253334164
19639,thrust solid, ,thrust fault solid barb,519.877912665704
19640,contact, ,contact,88.365078719729
19641,contact, ,contact,3727.30531418179
19642,thrust open, ,thrust fault open barb,2713.28393808551
19643,thrust solid, ,thrust fault solid barb,303.242126017246
19644,thrust solid, ,thrust fault solid barb,451.993915685115
19645,thrust solid, ,thrust fault solid barb,59.8218983663896
19646,contact, ,contact,9826.23155175376
19647,contact, ,contact,1155.00908302431
19648,thrust solid, ,thrust fault solid barb,1119.73477812643
19649,thrust solid, ,thrust fault solid barb,2474.5963247421
19650,contact, ,contact,799.864377086172
19651,thrust solid, ,thrust fault solid barb,1422.23803486816
19652,contact, ,contact,15941.7374242667
19653,thrust open, ,thrust fault open barb,521.902001193775
19654,thrust solid, ,thrust fault solid barb,2519.11819509136
19655,contact, ,contact,939.509969469154
19656,thrust solid, ,thrust fault solid barb,130.065016214011
19657,thrust solid, ,thrust fault solid barb,666.796114109969
19658,contact, ,contact,2372.80759625838
19659,contact, ,contact,2620.19489461729
19660,contact, ,contact,4425.70731654064
19661,contact, ,contact,286.935171615751
19662,scratch, ,scratch boundary,3385.39639517646
19663,contact, ,contact,1437.79902000229
19664,contact, ,contact,1347.14928237798
19665,contact, ,contact,5463.6323568499
19666,thrust solid, ,thrust fault solid barb,2034.91982049674
19667,contact, ,contact,2142.99298553347
19668,contact, ,contact,3222.10140509717
19669,thrust solid, ,thrust fault solid barb,196.811521960886
19670,contact, ,contact,112.103512457024
19671,contact, ,contact,2765.08131726017
19672,contact, ,contact,4205.04329294153
19673,contact, ,contact,7596.93920149591
19674,contact, ,contact,2951.3847612228
19675,contact, ,contact,18173.1565520564
19676,thrust solid, ,thrust fault solid barb,92.3514285079369
19677,thrust solid, ,thrust fault solid barb,346.615431549885
19678,contact, ,contact,2268.92668066139
19679,contact, ,contact,1278.59940418256
19680,contact, ,contact,4263.10704054977
19681,contact, ,contact,3507.1590874269
19682,contact, ,contact,3645.087108482
19683,contact, ,contact,74.9974410898132
19684,strike slip, ,strike slip fault,2330.09552036975
19685,contact, ,contact,2389.27470422097
19686,contact, ,contact,1607.66456228891
19687,contact, ,contact,2787.8855922503
19688,thrust solid, ,thrust fault solid barb,367.881856561417
19689,contact, ,contact,5194.21626753324
19690,contact, ,contact,2568.32813325074
19691,contact, ,contact,2828.95411957044
19692,thrust solid, ,thrust fault solid barb,385.713191971194
19693,contact, ,contact,1547.62757386297
19694,thrust solid, ,thrust fault solid barb,515.938851325859
19695,contact, ,contact,3459.19596415418
19696,contact, ,contact,605.48416844579
19697,thrust solid, ,thrust fault solid barb,1370.36874567639
19698,contact, ,contact,11909.6163670804
19699,thrust solid, ,thrust fault solid barb,658.199489602104
19700,contact, ,contact,2948.76314139225
19701,contact, ,contact,864.703378185911
19702,thrust solid, ,thrust fault solid barb,134.669585479221
19703,thrust solid, ,thrust fault solid barb,3415.92875535837
19704,contact, ,contact,5287.00425277535
19705,thrust solid, ,thrust fault solid barb,237.080298933921
19706,thrust solid, ,thrust fault solid barb,424.888178288962
19707,contact, ,contact,1107.98770763657
19708,thrust solid, ,thrust fault solid barb,316.613084869258
19709,contact, ,contact,4470.56838669704
19710,scratch, ,scratch boundary,461.117778169287
19711,thrust solid, ,thrust fault solid barb,185.499381379558
19712,thrust solid, ,thrust fault solid barb,1740.50321419438
19713,contact, ,contact,3119.50217838619
19714,thrust solid, ,thrust fault solid barb,715.459714145471
19715,contact, ,contact,6537.49274536296
19716,contact, ,contact,4011.26072738751
19717,thrust solid, ,thrust fault solid barb,1304.75660159847
19718,concealed, ,concealed contact,182.294870150516
19719,contact, ,contact,21438.9494440662
19720,thrust solid, ,thrust fault solid barb,5835.6970568185
19721,contact, ,contact,613.410904621199
19722,thrust solid, ,thrust fault solid barb,1011.83896674636
19723,thrust open, ,thrust fault open barb,3194.42871306296
19724,contact, ,contact,5449.99193198125
19725,thrust solid, ,thrust fault solid barb,1053.17683189941
19726,concealed, ,concealed contact,174.32310055945
19727,contact, ,contact,1098.17937972249
19728,thrust solid, ,thrust fault solid barb,324.573049833654
19729,contact, ,contact,4243.06622353346
19730,thrust solid, ,thrust fault solid barb,482.827344913656
19731,thrust solid, ,thrust fault solid barb,2417.4886721839
19732,contact, ,contact,286.482580619436
19733,contact, ,contact,60.9075001676184
19734,concealed, ,concealed contact,213.628714149023
19735,concealed, ,concealed contact,233.038869311353
19736,thrust solid, ,thrust fault solid barb,485.034213864381
19737,thrust solid, ,thrust fault solid barb,1308.59673649416
19738,contact, ,contact,442.186214999389
19739,contact, ,contact,450.306113071633
19740,contact, ,contact,2861.3468996099
19741,contact, ,contact,2923.76284035599
19742,thrust solid, ,thrust fault solid barb,1815.30714022431
19743,contact, ,contact,2015.7497568069
19744,contact, ,contact,3705.46666960114
19745,thrust solid, ,thrust fault solid barb,1810.75340773478
19746,contact, ,contact,1710.45818325108
19747,thrust solid, ,thrust fault solid barb,306.737659173537
19748,strike slip, ,strike slip fault,679.277725503279
19749,contact, ,contact,3626.03063232835
19750,thrust solid, ,thrust fault solid barb,96.1169516269428
19751,contact, ,contact,1847.86420155105
19752,contact, ,contact,2327.98918687806
19753,thrust solid, ,thrust fault solid barb,3328.97805581659
19754,thrust solid, ,thrust fault solid barb,3922.43136009984
19755,contact, ,contact,2346.77385594811
19756,contact, ,contact,1091.13405825893
19757,thrust solid, ,thrust fault solid barb,3876.11562590163
19758,contact, ,contact,986.361824119611
19759,thrust solid, ,thrust fault solid barb,252.180259164966
19760,thrust solid, ,thrust fault solid barb,741.093467409088
19761,contact, ,contact,3838.51610002897
19762,thrust solid, ,thrust fault solid barb,2024.19871461595
19763,thrust solid, ,thrust fault solid barb,725.863091395636
19764,thrust solid, ,thrust fault solid barb,770.128228153203
19765,contact, ,contact,918.844623993194
19766,thrust solid, ,thrust fault solid barb,1000.69156615057
19767,thrust solid, ,thrust fault solid barb,89.1822127981547
19768,thrust solid, ,thrust fault solid barb,1157.90638120596
19769,concealed, ,concealed contact,549.462717700469
19770,contact, ,contact,2154.16162243004
19771,fault, ,fault,32.3152347161272
19772,contact, ,contact,7147.4831093104
19773,contact, ,contact,750.788247852047
19774,contact, ,contact,2082.84203322495
19775,contact, ,contact,1836.48074628977
19776,thrust solid, ,thrust fault solid barb,1043.75622195758
19777,contact, ,contact,493.376967296472
19778,contact, ,contact,3091.13837229461
19779,contact, ,contact,3338.25531343629
19780,contact, ,contact,759.912699576453
19781,contact, ,contact,812.371015457935
19782,contact, ,contact,1497.93388433818
19783,contact, ,contact,1809.76335698064
19784,thrust solid, ,thrust fault solid barb,502.679704222086
19785,fault, ,fault,1058.75088309089
19786,thrust open, ,thrust fault open barb,399.746191746941
19787,thrust solid, ,thrust fault solid barb,257.629472307495
19788,contact, ,contact,661.417385803456
19789,contact, ,contact,410.618792160995
19790,thrust open, ,thrust fault open barb,886.206334910582
19791,fault, ,fault,53.8373054705267
19792,contact, ,contact,2131.33087808297
19793,thrust solid, ,thrust fault solid barb,562.864953064626
19794,thrust solid, ,thrust fault solid barb,131.583149229164
19795,contact, ,contact,1166.30533567984
19796,contact, ,contact,5793.8297835261
19797,thrust solid, ,thrust fault solid barb,5670.82191626293
19798,contact, ,contact,7211.17211314777
19799,contact, ,contact,1590.94903635649
19800,thrust solid, ,thrust fault solid barb,621.970012407032
19801,thrust solid, ,thrust fault solid barb,1071.9869390009
19802,contact, ,contact,5013.05471859511
19803,thrust solid, ,thrust fault solid barb,326.774498654094
19804,concealed, ,concealed contact,759.537696018136
19805,contact, ,contact,3772.93449300417
19806,thrust solid, ,thrust fault solid barb,1015.04198251653
19807,thrust solid, ,thrust fault solid barb,1051.27111332234
19808,thrust solid, ,thrust fault solid barb,1164.9123821436
19809,thrust solid, ,thrust fault solid barb,93.0225506370498
19810,thrust solid, ,thrust fault solid barb,92.9545980539259
19811,contact, ,contact,1542.61482164009
19812,thrust solid, ,thrust fault solid barb,314.082805730748
19813,concealed, ,concealed contact,815.679162173053
19814,thrust open, ,thrust fault open barb,284.401422723032
19815,contact, ,contact,1176.17540338461
19816,contact, ,contact,6.82613075541335
19817,thrust open, ,thrust fault open barb,846.824951830298
19818,fault, ,fault,248.0687395484
19819,contact, ,contact,1107.62485690908
19820,thrust open, ,thrust fault open barb,2173.05467689636
19821,thrust solid, ,thrust fault solid barb,289.474844262565
19822,thrust solid, ,thrust fault solid barb,277.239614568533
19823,thrust solid, ,thrust fault solid barb,493.344675007363
19824,thrust solid, ,thrust fault solid barb,185.411012073322
19825,contact, ,contact,313.270805735503
19826,contact, ,contact,312.914695218536
19827,thrust solid, ,thrust fault solid barb,2611.83012017753
19828,fault, ,fault,67.1851558631043
19829,contact, ,contact,470.136451253765
19830,thrust solid, ,thrust fault solid barb,432.758563345577
19831,contact, ,contact,451.599741176639
19832,thrust solid, ,thrust fault solid barb,111.205457201357
19833,thrust solid, ,thrust fault solid barb,3074.27985790645
19834,thrust solid, ,thrust fault solid barb,1260.86810625753
19835,contact, ,contact,4591.98620505822
19836,fault, ,fault,157.948830741416
19837,thrust solid, ,thrust fault solid barb,303.062715371246
19838,scratch, ,scratch boundary,1246.9282135831
19839,thrust solid, ,thrust fault solid barb,770.623981226844
19840,contact, ,contact,3787.49082879499
19841,thrust solid, ,thrust fault solid barb,39.1374685963798
19842,contact, ,contact,327.246041423016
19843,contact, ,contact,4948.61715746005
19844,thrust solid, ,thrust fault solid barb,2311.10351799276
19845,thrust solid, ,thrust fault solid barb,1325.68506579
19846,thrust solid, ,thrust fault solid barb,3065.24314192817
19847,contact, ,contact,513.7888638893
19848,fault, ,fault,26.7362997935476
19849,contact, ,contact,2293.1322163326
19850,thrust solid, ,thrust fault solid barb,184.088280372477
19851,thrust solid, ,thrust fault solid barb,143.655363770826
19852,contact, ,contact,733.264645331325
19853,contact, ,contact,414.870341300384
19854,thrust solid, ,thrust fault solid barb,68.6354185520903
19855,concealed, ,concealed contact,2149.57352539613
19856,contact, ,contact,1302.1491292395
19857,thrust solid, ,thrust fault solid barb,1706.20193691508
19858,contact, ,contact,39.6391646700573
19859,contact, ,contact,1266.61425338454
19860,contact, ,contact,845.308917398876
19861,thrust solid, ,thrust fault solid barb,163.976940037107
19862,contact, ,contact,2647.01863301224
19863,contact, ,contact,8764.91240414241
19864,thrust solid, ,thrust fault solid barb,180.978312538593
19865,thrust solid, ,thrust fault solid barb,340.944256689759
19866,contact, ,contact,1316.17942418102
19867,thrust solid, ,thrust fault solid barb,345.842243082746
19868,contact, ,contact,540.467479320926
19869,fault, ,fault,289.708835612005
19870,contact, ,contact,2560.0826207824
19871,thrust solid, ,thrust fault solid barb,2950.01121261004
19872,contact, ,contact,290.674070049933
19873,contact, ,contact,2295.38154168854
19874,thrust solid, ,thrust fault solid barb,1832.89249971858
19875,contact, ,contact,1217.56760633521
19876,contact, ,contact,1533.25012768856
19877,contact, ,contact,104.758826558911
19878,thrust solid, ,thrust fault solid barb,3070.03213378707
19879,thrust solid, ,thrust fault solid barb,2294.75451468511
19880,contact, ,contact,2579.51841035834
19881,contact, ,contact,2497.52618551809
19882,contact, ,contact,1147.24049797418
19883,thrust open, ,thrust fault open barb,1264.92424619553
19884,thrust solid, ,thrust fault solid barb,52.5479015816752
19885,thrust solid, ,thrust fault solid barb,1036.90297920369
19886,thrust solid, ,thrust fault solid barb,911.737045526285
19887,scratch, ,scratch boundary,396.193427281221
19888,contact, ,contact,1091.32367734779
19889,contact, ,contact,1876.05840873538
19890,contact, ,contact,1887.44139710137
19891,thrust solid, ,thrust fault solid barb,82.86545989177
19892,contact, ,contact,359.524899754895
19893,thrust solid, ,thrust fault solid barb,515.482766982512
19894,contact, ,contact,982.019595431102
19895,thrust solid, ,thrust fault solid barb,10567.1017066701
19896,contact, ,contact,4112.19483614009
19897,contact, ,contact,3048.48630295248
19898,contact, ,contact,1001.55361197045
19899,strike slip, ,strike slip fault,3723.79690208558
19900,thrust solid, ,thrust fault solid barb,967.717129858993
19901,thrust solid, ,thrust fault solid barb,1742.3002626947
19902,contact, ,contact,3301.65602995072
19903,contact, ,contact,171.87347171541
19904,thrust solid, ,thrust fault solid barb,65.6954075901809
19905,contact, ,contact,2079.02342036847
19906,contact, ,contact,2075.41409646679
19907,contact, ,contact,935.013198057171
19908,scratch, ,scratch boundary,148.868996998334
19909,thrust solid, ,thrust fault solid barb,4912.7040366806
19910,fault, ,fault,340.601757773005
19911,contact, ,contact,3276.50714892867
19912,contact, ,contact,2581.35263700655
19913,contact, ,contact,1599.45737860876
19914,thrust solid, ,thrust fault solid barb,1573.68523918627
19915,thrust solid, ,thrust fault solid barb,1638.96199450444
19916,contact, ,contact,2488.63896417539
19917,thrust solid, ,thrust fault solid barb,624.553600091608
19918,concealed, ,concealed contact,133.172148791085
19919,contact, ,contact,5318.09696918688
19920,contact, ,contact,2074.46663793948
19921,contact, ,contact,2303.4837154229
19922,contact, ,contact,251.319371194484
19923,thrust solid, ,thrust fault solid barb,498.178137972227
19924,contact, ,contact,495.06426470921
19925,contact, ,contact,203.852798182954
19926,contact, ,contact,1204.20811355074
19927,thrust solid, ,thrust fault solid barb,496.4742983127
19928,contact, ,contact,941.938289149606
19929,thrust solid, ,thrust fault solid barb,109.831335621359
19930,thrust solid, ,thrust fault solid barb,95.601901274239
19931,thrust solid, ,thrust fault solid barb,1419.28340498303
19932,contact, ,contact,4346.52617572335
19933,contact, ,contact,2955.11967413576
19934,thrust solid, ,thrust fault solid barb,5608.11703112496
19935,thrust solid, ,thrust fault solid barb,1263.51592400366
19936,contact, ,contact,1320.34845547915
19937,contact, ,contact,2012.83055034253
19938,thrust solid, ,thrust fault solid barb,776.355325550621
19939,contact, ,contact,725.646672399076
19940,strike slip, ,strike slip fault,277.619799402441
19941,thrust solid, ,thrust fault solid barb,5638.88624330814
19942,contact, ,contact,263.1448166483
19943,thrust solid, ,thrust fault solid barb,832.043737688832
19944,contact, ,contact,919.217174286226
19945,contact, ,contact,3712.80303445587
19946,thrust solid, ,thrust fault solid barb,1178.29373694684
19947,thrust solid, ,thrust fault solid barb,134.145383816657
19948,contact, ,contact,3600.17824915963
19949,contact, ,contact,551.178204196204
19950,thrust solid, ,thrust fault solid barb,3442.57048489599
19951,thrust solid, ,thrust fault solid barb,1011.22604873826
19952,contact, ,contact,1230.47039817345
19953,contact, ,contact,5727.83587937025
19954,contact, ,contact,751.790467509084
19955,thrust solid, ,thrust fault solid barb,664.847338418541
19956,thrust solid, ,thrust fault solid barb,85.6752047318826
19957,thrust solid, ,thrust fault solid barb,250.815656739256
19958,thrust solid, ,thrust fault solid barb,365.128721492764
19959,contact, ,contact,607.34849054544
19960,contact, ,contact,2059.80488288522
19961,contact, ,contact,4776.73720356109
19962,contact, ,contact,643.72306203076
19963,contact, ,contact,2574.35730568596
19964,contact, ,contact,413.861314447392
19965,scratch, ,scratch boundary,485.767305044555
19966,contact, ,contact,4191.97179434363
19967,contact, ,contact,4346.73425070304
19968,thrust solid, ,thrust fault solid barb,237.089748668353
19969,contact, ,contact,294.376096119364
19970,thrust solid, ,thrust fault solid barb,3322.76338320036
19971,thrust solid, ,thrust fault solid barb,294.513362410152
19972,contact, ,contact,772.449204253314
19973,thrust open, ,thrust fault open barb,256.578570450646
19974,contact, ,contact,1703.31984008625
19975,thrust solid, ,thrust fault solid barb,448.601260589127
19976,thrust solid, ,thrust fault solid barb,1397.75348525513
19977,contact, ,contact,4166.83173124647
19978,thrust solid, ,thrust fault solid barb,1025.32230779574
19979,contact, ,contact,1231.63123817668
19980,thrust solid, ,thrust fault solid barb,1659.68254223631
19981,thrust open, ,thrust fault open barb,1560.33928774925
19982,contact, ,contact,2410.84774994915
19983,thrust solid, ,thrust fault solid barb,2346.31416067579
19984,thrust solid, ,thrust fault solid barb,1410.94065183083
19985,contact, ,contact,3899.16675199067
19986,contact, ,contact,665.559026945752
19987,contact, ,contact,9.83216351572735
19988,contact, ,contact,209.094041215991
19989,contact, ,contact,19.9651098421722
19990,thrust solid, ,thrust fault solid barb,575.525881538269
19991,contact, ,contact,2483.72741288164
19992,thrust solid, ,thrust fault solid barb,141.36883992543
19993,contact, ,contact,4023.80125637078
19994,concealed, ,concealed contact,2385.12100715915
19995,contact, ,contact,2245.58287394905
19996,contact, ,contact,3192.61712899859
19997,thrust solid, ,thrust fault solid barb,991.967668054961
19998,contact, ,contact,1052.81513845532
19999,contact, ,contact,737.368186382991
20000,contact, ,contact,3976.10968978332
20001,thrust solid, ,thrust fault solid barb,1523.45523656097
20002,thrust solid, ,thrust fault solid barb,3274.35983747741
20003,contact, ,contact,4655.77002928721
20004,contact, ,contact,2365.121068716
20005,thrust solid, ,thrust fault solid barb,1547.87559802114
20006,contact, ,contact,377.268757472508
20007,thrust solid, ,thrust fault solid barb,2094.45550925642
20008,thrust solid, ,thrust fault solid barb,1136.66417295835
20009,thrust solid, ,thrust fault solid barb,1055.15434696844
20010,thrust solid, ,thrust fault solid barb,314.12304783901
20011,contact, ,contact,25490.2254790898
20012,scratch, ,scratch boundary,18606.7494562717
20013,contact, ,contact,396.058472557554
20014,contact, ,contact,1222.52226533046
20015,contact, ,contact,1134.08467608933
20016,contact, ,contact,4040.28251883359
20017,thrust solid, ,thrust fault solid barb,4857.35142699683
20018,thrust solid, ,thrust fault solid barb,248.05537381997
20019,fault, ,fault,893.510585302724
20020,contact, ,contact,5413.23033615553
20021,contact, ,contact,2007.73541803445
20022,thrust solid, ,thrust fault solid barb,521.475210730477
20023,thrust solid, ,thrust fault solid barb,671.043546828088
20024,thrust solid, ,thrust fault solid barb,205.010531369593
20025,thrust solid, ,thrust fault solid barb,318.18631847966
20026,contact, ,contact,4787.75950328176
20027,contact, ,contact,297.826587779805
20028,contact, ,contact,3720.40085209893
20029,contact, ,contact,170.309475543677
20030,fault, ,fault,1642.25518074744
20031,thrust solid, ,thrust fault solid barb,111.450218387796
20032,thrust solid, ,thrust fault solid barb,489.390652741738
20033,contact, ,contact,1814.71224786386
20034,thrust solid, ,thrust fault solid barb,430.035390796039
20035,thrust solid, ,thrust fault solid barb,1629.79235618113
20036,contact, ,contact,5989.22379319669
20037,fault, ,fault,172.277227504117
20038,thrust open, ,thrust fault open barb,1610.36353721904
20039,thrust solid, ,thrust fault solid barb,1009.33664906394
20040,fault, ,fault,156.240733461391
20041,contact, ,contact,285.423110084222
20042,contact, ,contact,3782.28094668831
20043,thrust solid, ,thrust fault solid barb,1692.97408525486
20044,contact, ,contact,340.720439006387
20045,contact, ,contact,400.244954291802
20046,contact, ,contact,9996.85285407928
20047,contact, ,contact,678.511666926279
20048,contact, ,contact,677.279115119877
20049,contact, ,contact,3754.07749879041
20050,fault, ,fault,65.1808315582622
20051,contact, ,contact,4291.489905475
20052,thrust solid, ,thrust fault solid barb,1500.76452921552
20053,scratch, ,scratch boundary,667.073184036542
20054,contact, ,contact,2365.78099449777
20055,contact, ,contact,337.340479112277
20056,fault, ,fault,169.372347463227
20057,fault, ,fault,62.2589476540089
20058,fault, ,fault,783.198311205934
20059,thrust solid, ,thrust fault solid barb,471.969710503701
20060,fault, ,fault,17.4336718797778
20061,contact, ,contact,6415.83671513244
20062,thrust solid, ,thrust fault solid barb,372.934809348595
20063,contact, ,contact,830.259415086431
20064,fault, ,fault,94.4377681661202
20065,fault, ,fault,38.8859245886239
20066,thrust solid, ,thrust fault solid barb,654.513819032167
20067,thrust solid, ,thrust fault solid barb,260.099107158369
20068,contact, ,contact,5260.75302435207
20069,contact, ,contact,2087.53760193231
20070,thrust solid, ,thrust fault solid barb,263.952073354598
20071,strike slip, ,strike slip fault,1046.63252442323
20072,fault, ,fault,19.2846345549061
20073,contact, ,contact,410.889508440216
20074,thrust solid, ,thrust fault solid barb,912.010303078526
20075,strike slip, ,strike slip fault,6343.36824183974
20076,fault, ,fault,89.4617822162493
20077,contact, ,contact,972.504599844549
20078,thrust open, ,thrust fault open barb,2139.88893346335
20079,contact, ,contact,5260.49095860702
20080,thrust solid, ,thrust fault solid barb,128.937781094741
20081,thrust solid, ,thrust fault solid barb,420.291353192337
20082,contact, ,contact,99.5510827236952
20083,thrust solid, ,thrust fault solid barb,393.673608951499
20084,thrust solid, ,thrust fault solid barb,641.069818476694
20085,contact, ,contact,672.34729454764
20086,contact, ,contact,1542.47198432685
20087,thrust solid, ,thrust fault solid barb,279.163647084778
20088,thrust solid, ,thrust fault solid barb,1998.26321504507
20089,fault, ,fault,215.427738889487
20090,contact, ,contact,273.770800549387
20091,strike slip, ,strike slip fault,123.547049473607
20092,contact, ,contact,330.88625303292
20093,thrust solid, ,thrust fault solid barb,184.38106686355
20094,contact, ,contact,981.69307731924
20095,fault, ,fault,35.223902382899
20096,contact, ,contact,1051.95687961544
20097,contact, ,contact,5066.48990769542
20098,contact, ,contact,5051.77100735783
20099,contact, ,contact,6079.6641300226
20100,contact, ,contact,5198.50952521875
20101,contact, ,contact,6334.62023928814
20102,contact, ,contact,765.715841386225
20103,fault, ,fault,286.012496788281
20104,contact, ,contact,5781.85901060119
20105,contact, ,contact,440.359950144616
20106,contact, ,contact,429.782220499268
20107,thrust solid, ,thrust fault solid barb,917.455334361446
20108,contact, ,contact,1032.86644574809
20109,thrust solid, ,thrust fault solid barb,261.928597934774
20110,contact, ,contact,3791.27116386116
20111,thrust solid, ,thrust fault solid barb,726.372907784827
20112,thrust solid, ,thrust fault solid barb,1080.60459362016
20113,contact, ,contact,4744.62816697154
20114,thrust solid, ,thrust fault solid barb,42.244532341948
20115,contact, ,contact,1876.13587762276
20116,strike slip, ,strike slip fault,222.229959819256
20117,contact, ,contact,1941.53122284128
20118,contact, ,contact,556.386134134859
20119,contact, ,contact,501.096132963359
20120,thrust solid, ,thrust fault solid barb,6051.09228149978
20121,contact, ,contact,429.034195902029
20122,fault, ,fault,99.847859033638
20123,contact, ,contact,1221.52734999511
20124,thrust open, ,thrust fault open barb,77.693268889423
20125,thrust solid, ,thrust fault solid barb,77.2181917419208
20126,thrust solid, ,thrust fault solid barb,144.462426575513
20127,contact, ,contact,221.907110583705
