﻿OBJECTID,TNMID,LoadDate,GNIS_ID,AreaAcres,AreaSqKm,States,HUC12,Name,HUType,HUMod,ToHUC,NonContributingAcres,NonContributingSqKm,ShapeSTArea,ShapeSTLength
399,{FF428BC0-F56B-46F8-90AA-0213D1F882AA},2019/10/04 10:50:29+00,,25290.68,102.35,CN,043001090403,Amyot River,M,NM,043001090405,0,0,102346314.244787,46673.4337337815
400,{7FBECFFB-5B4E-44A6-9934-42D353481160},2019/10/04 10:51:16+00,,18492.27,74.84,VT,043001070402,Enosburg Falls-Missisquoi River,S,NM,043001070403,0,0,74831077.8532669,47960.0471614607
401,{3E001D61-DFA4-46E3-852C-F7E594AE9BE0},2023/05/10 10:28:15+00,,16623.29,67.27,VT,043001070302,Outlet Trout River,S,NM,043001070402,0,0,67267552.5672874,60565.0399580965
402,{FF64EE31-8E0A-42CF-AD0C-6C3092A7C31D},2019/10/04 10:50:39+00,,31182.98,126.19,"CN,NY",043001090301,Lacolle River,S,NM,043001090304,0,0,126201625.047417,66188.5259159045
403,{F61417AD-1133-4EA6-816C-EF54EDA2799B},2019/10/04 10:50:36+00,,30166.63,122.08,VT,043001020402,Lower Lemon Fair River,S,TF,043001020502,0,0,122082482.84501,69698.8826731013
404,{2F40011F-C45C-4E49-8FD0-DE5C1FE29E7E},2023/05/10 10:28:16+00,,38872.62,157.31,VT,043001020501,Dead Creek,S,TF,043001020502,0,0,157317780.429601,79329.405212393
405,{34355D51-B6DF-42E2-8062-FC96276EFC17},2019/10/04 10:50:25+00,,21749.64,88.02,VT,043001020502,Otter Creek,S,TF,043001080602,0,0,88019509.828639,73928.2624543805
406,{66E4079D-08F8-4E6B-8F11-2E5ABE249CA3},2023/05/10 10:28:16+00,,15386.81,62.27,VT,043001070104,Jay Branch,S,TF,043001070107,0,0,62263783.6550408,39642.5208665529
407,{AEB21103-9C69-4383-B757-5F8F32FE83DE},2019/10/04 10:51:03+00,,35557.31,143.9,"CN,VT",043001081101,Rock River,S,TF,043001081102,0,0,143890797.192269,65769.1337517501
408,{BA67E390-2959-4F69-BAC3-5815D9041D85},2019/10/04 10:50:49+00,,20677.59,83.68,VT,043001030103,Stevens Branch,S,"TF,DD,IT",043001030204,0,0,83673313.6389025,63953.8885001595
409,{3350672D-251D-4C5B-8B54-CBCD23ABE04B},2019/10/04 10:50:49+00,,31312.94,126.72,VT,043001030201,Headwaters Winooski River,S,"DM,TF",043001030202,0,0,126710794.450887,60514.3793334065
410,{F11CD4F0-E753-4ABE-9EA1-4394D2750ED0},2019/10/04 10:50:25+00,,41078.78,166.24,VT,043001030202,Nasmith Brook-Winooski River,S,NM,043001030204,0,0,166228506.760748,78949.0227997376
411,{53B7CB6B-9E13-4433-88CC-A5A3A24BCACD},2019/10/04 10:50:37+00,,33957.14,137.42,VT,043001030203,Kingsbury Branch,S,NM,043001030204,0,0,137409922.003427,64571.4159928726
412,{01D7DB71-C4A0-4077-9D7E-9FC871B7825A},2019/10/04 10:51:24+00,,10956.98,44.34,CN,043001070105,Brule Creek,S,NM,043001070106,0,0,44338371.1088598,32149.301495207
413,{22AAEA76-9F72-4F74-8709-A358316482EF},2019/10/04 10:51:24+00,,17311.4,70.06,CN,043001081007,Meigs River-Pike River,S,SC,043001081009,0,0,70054175.9927633,69189.8541706352
414,{2D0C822C-B6B0-4188-B2DC-C16E0686CCED},2019/10/04 10:50:16+00,,10392.18,42.06,CN,043001070207,Ruisseau Alder,S,NM,043001070209,0,0,42052857.582796,37787.4010706564
415,{7A32A7DB-7615-4384-B5DE-4BB32D24886F},2019/10/04 10:50:06+00,,13384.69,54.17,CN,043001070208,Headwaters Sutton River,S,NM,043001070209,0,0,54162138.6166886,34495.8483575895
416,{6E5E747A-829E-4E9D-8485-686C16B7B577},2019/10/04 10:50:28+00,,18235.5,73.8,"CN,VT",043001070107,Beetle Brook-Missisquoi River,S,NM,043001070206,0,0,73791324.607082,61781.7215240567
417,{9F8D1EC9-B19B-4638-95F0-9DBFB53C368B},2019/10/04 10:51:16+00,,27029.56,109.38,"CN,VT",043001081001,Heawaters Pike River,S,"SC,TF",043001081004,0,0,109378593.015815,56850.5454266028
418,{FCD13D33-579F-422C-839C-FC9555AF513A},2023/05/10 10:28:16+00,,34729.29,140.54,"CN,VT",043001070210,Lucas Brook-Missisquoi River,S,NM,043001070402,0,0,140534883.968999,74789.4147496664
419,{AEF18B82-4B7D-4676-A166-FCF98D81C1A1},2019/10/04 10:51:03+00,,20678.44,83.68,"CN,VT",043001081005,Groat Creek,S,NM,043001081007,0,0,83679048.4172786,58511.2563333324
420,{4AE091A9-A839-4DC6-A922-893EE08519B8},2019/10/04 10:51:16+00,,25735.82,104.15,"CN,VT",043001070106,Mud Creek,S,TF,043001070107,0,0,104142265.058467,56181.3189322086
421,{D92BEB14-176A-474A-BDE1-BC305DA9616C},2019/10/04 10:50:06+00,,45905.24,185.77,"CN,VT",043001081102,Carman Brook-Missisquoi Bay,S,"CD,ID,TF",043001081204,0,0,185770372.499865,83423.2547609285
422,{59AEDBA2-FCFA-48C5-B34F-55DF1EFD4464},2019/10/04 10:50:28+00,,18260.01,73.9,"CN,VT",043001070209,Outlet Sutton River,S,NM,043001070210,0,0,73890706.8273026,41876.2950844207
423,{1887FB99-9A40-456E-94F3-7F068BD44D3B},2019/10/04 10:51:35+00,,31411.84,127.12,"CN,NY",043001090201,Headwaters Acadie River,S,NM,043001090202,0,0,127130470.441637,74659.5327281701
424,{A0560C44-FE9C-4830-BD11-39606A23E791},2019/10/04 10:50:06+00,,16249.87,65.76,CN,043001081004,Furnace Creek-Pike River,S,NM,043001081007,0,0,65757648.0357221,41132.2545158395
425,{C040AB40-0384-4306-B8CA-E3986A3ECB31},2019/10/04 10:51:39+00,,12079.66,48.88,CN,043001070204,Lower Missisquoi North River,S,NM,043001070206,0,0,48881216.3328834,30539.1464254215
426,{711CB4C4-38B3-4886-84FA-AD177F57C4E2},2019/10/04 10:50:28+00,,19056.64,77.12,CN,043001081009,Ewing Creek-Pike River,S,SC,043001081102,0,0,77117780.2757572,45971.3441152979
427,{4FB34B9A-54F7-4920-8B5C-37E7B3C1CE30},2019/10/04 10:51:39+00,,7798.4,31.56,CN,043001081006,Walbridge Creek,S,NM,043001081007,0,0,31557775.9351342,26021.2605667473
428,{EC998A83-5401-4C3E-A1EC-EB3D743F1B67},2019/10/04 10:51:24+00,,14366.25,58.14,CN,043001081003,North Pike River,S,NM,043001081004,0,0,58135140.0506391,50795.6397651373
429,{35CC321F-65E9-4489-BBC9-3EF38C12F8BA},2019/10/04 10:50:13+00,,28361.28,114.77,VT,043001010306,Hubbardton River,S,NM,043001010307,0,0,114776545.939321,84039.6738947415
430,{4C688A53-DE16-4667-970F-FEA7A3C2DA6F},2019/10/04 10:51:32+00,,27319.4,110.56,"NY,VT",043001010307,Poultney River-Head of Lake Champlain,S,NM,043001080104,0,0,110563028.364398,72939.7026758319
431,{79B6876E-A676-40D8-831A-5876FFD421E4},2019/10/04 10:50:36+00,,21717.05,87.89,VT,043001020101,Headwaters Otter Creek,S,NM,043001020103,0,0,87883339.8824974,53705.7311064217
432,{64029F3D-4FAE-4191-AD20-5439E7760952},2019/10/04 10:50:03+00,,9943.97,40.24,"NY,VT",043001010305,Mud Brook-Poultney River,S,NM,043001010307,0,0,40242899.5684142,34454.7098354073
433,{44496E27-C81C-4148-8FAC-D1ED82FA94C0},2019/10/04 10:51:12+00,,16660.01,67.42,VT,043001020102,Big Branch,S,NM,043001020103,0,0,67417886.8628874,46439.5667025156
434,{3D3D0D97-4FD3-448F-9B35-A2F484485013},2019/10/04 10:51:12+00,,32286.97,130.66,VT,043001020103,Homer Stone Brook-Otter Creek,S,NM,043001020109,0,0,130656222.961995,64942.3113034183
435,{D3B6DA54-396C-41C0-88AE-9AA5CAAB2CF9},2019/10/04 10:50:24+00,,16841.83,68.16,VT,043001020104,Headwaters Mill Creek,S,NM,043001020105,0,0,68153001.9748663,40214.6678683131
436,{D47CFFBF-3A82-4A80-9D21-28CED09FB292},2019/10/04 10:50:47+00,,28748.01,116.34,VT,043001020105,Mill Creek,S,TF,043001020109,0,0,116333181.972007,57256.5221442931
437,{14E13E1B-C8C6-40F9-B19A-D59F95404066},2019/10/04 10:51:12+00,,23421.55,94.78,VT,043001020106,Cold River,S,NM,043001020109,0,0,94778948.7520022,52016.3705223435
438,{74E93422-F74E-4F0A-AAFD-8CA7BA9A310F},2019/10/04 10:51:00+00,,39274.56,158.94,VT,043001020107,East Creek,S,"DM,TF",043001020109,0,0,158931606.480756,71990.7777753279
439,{594528C2-16B9-4001-9594-FAE175111455},2019/10/04 10:50:48+00,,30296.42,122.61,VT,043001020108,Clarendon River,S,TF,043001020109,0,0,122602407.350935,70174.8432626048
440,{EFD4A2D0-2B84-442C-851A-EE299A2981EB},2019/10/04 10:50:13+00,,24812.85,100.41,VT,043001020109,Moon Brook-Otter Creek,S,TF,043001020302,0,0,100410629.238053,86462.7821084676
441,{DC3C8B62-3F66-45C3-85F8-3372B9071F4C},2019/10/04 10:50:14+00,,31635.33,128.02,VT,043001020201,Headwaters New Haven River,S,NM,043001020203,0,0,128019028.674677,58035.382194082
442,{C4765D96-661C-442A-A908-A2600C4065DD},2019/10/04 10:51:32+00,,11607.63,46.97,VT,043001020202,Baldwin Creek,S,NM,043001020203,0,0,46972987.4326028,40109.5429565201
443,{BA0A4091-654D-470D-BD9A-52D5B4F6CA95},2019/10/04 10:50:48+00,,31166.07,126.12,VT,043001020203,New Haven River,S,TF,043001020307,0,0,126122672.217592,65129.8058407566
444,{91ED0F76-6FD5-4B53-93D1-72127C558A55},2019/10/04 10:50:14+00,,28346.12,114.71,VT,043001020301,Furnace Brook,S,TF,043001020302,0,0,114708910.507062,63355.8356444569
445,{56D7525B-D2FB-428A-8359-07FC9F52A75F},2019/10/04 10:51:01+00,,22391.09,90.61,VT,043001020302,Bresee Mill Brook-Otter Creek,S,TF,043001020304,0,0,90611797.3785743,57170.2789314409
446,{A08D2CEB-C39F-4193-A45F-1187ABE8EBC7},2019/10/04 10:50:48+00,,40193.06,162.66,VT,043001020306,Middlebury River,S,TF,043001020307,0,0,162651363.277773,83727.6511527315
447,{149242B7-2381-49AB-9BAE-E2CD6739997F},2019/10/04 10:50:03+00,,12859.71,52.04,VT,043001020303,Neshobe River,S,NM,043001020304,0,0,52040028.9373872,47220.6972451141
448,{4DC116EB-AE0E-44C1-AFC8-170A65086DC5},2019/10/04 10:51:32+00,,15781.2,63.86,VT,043001020304,Willow Brook-Otter Creek,S,TF,043001020307,0,0,63863810.0404261,43215.8793403731
449,{1ED56451-4313-4FE6-8E22-3CA44F767D44},2019/10/04 10:50:36+00,,24060.44,97.37,VT,043001020305,Leicester River,S,TF,043001020307,0,0,97367207.3008877,60343.7458102477
450,{70F0931A-0E11-4E9D-BA5B-C3BE78C84F7B},2019/10/04 10:50:14+00,,32631.45,132.05,VT,043001020307,Pleasant Brook-Otter Creek,S,TF,043001020502,0,0,132055044.438358,102586.831656357
451,{AFF89538-982F-4D78-A9FC-EE4008FB2602},2019/10/04 10:51:12+00,,28255.39,114.35,VT,043001020401,Upper Lemon Fair River,S,TF,043001020402,0,0,114347343.669859,65586.4931979161
452,{F64DCA73-BBBF-459A-9FA5-16C0856A0674},2019/10/04 10:50:25+00,,22103.26,89.45,VT,043001030101,Headwaters Stevens Branch,S,"TF,DD,IT",043001030103,0,0,89442370.1455105,46424.9512851953
453,{16650A6A-4C4B-4901-97FE-05E40A4E54C6},2019/10/04 10:50:14+00,,30953,125.26,VT,043001030102,Jail Branch,S,DM,043001030103,0,0,125253526.8902,61309.1443890803
454,{7FB66291-98D9-4D57-BC31-A5699EA9A9CE},2019/10/04 10:50:49+00,,22235.69,89.98,VT,043001030204,Sodom Pond Brook-Winooski River,S,TF,043001030403,0,0,89978250.3752815,52930.5262761172
455,{03C36A0F-E610-4CEF-BC09-8EAF281EE7E5},2019/10/04 10:51:01+00,,21509.4,87.05,VT,043001030301,Headwaters North Branch Winooski River,S,NM,043001030302,0,0,87039274.7145808,47015.5118592694
456,{C169DDF9-A8E2-4F78-9062-E858ACCD095A},2019/10/04 10:50:38+00,,14783.56,59.83,VT,043001081202,Mill River,S,NM,043001081204,0,0,59826100.5253122,41263.3150031018
457,{DD53A4FC-C344-4BD1-8039-CB1471C4D734},2019/10/04 10:51:34+00,,15115.37,61.17,VT,043001080901,Malletts Creek,S,TF,043001080902,0,0,61168886.0197957,46466.6871257262
458,{7D36305A-BC7C-4529-BC50-FEC883024C0C},2019/10/04 10:51:15+00,,22855.75,92.49,NY,043001081501,Headwaters Great Chazy River,S,NM,043001081504,0,0,92511754.7448981,51921.0519428692
459,{2C4507A0-E6BE-436B-A6DD-80E0AF587F1F},2019/10/04 10:50:38+00,,27565.04,111.55,NY,043001081602,Dead Creek,S,TF,043001081604,0,0,111560930.847017,52538.7299111524
460,{020A8C37-9F7C-40F6-9A9A-63842A2298D2},2019/10/04 10:51:34+00,,40975.83,165.82,NY,043001081502,Headwaters North Branch Great Chazy River,S,TF,043001081503,0,0,165859175.004712,65442.5919956181
461,{2E982B1A-5EE1-4B85-BE08-E77AB86B9A41},2019/10/04 10:50:27+00,,12737,51.54,VT,043001070502,Fairfield River,S,NM,043001070504,0,0,51542724.6955068,44380.304854907
462,{3FFDA195-C20E-4A78-9195-C3D36003BDD1},2019/10/04 10:50:38+00,,34645.21,140.2,NY,043001081603,Little Chazy River,S,TF,043001081604,0,0,140217177.461383,80969.7996131636
463,{AD3D1558-8EC3-424B-8D76-1E70032704A1},2019/10/04 10:51:15+00,,39265.97,158.9,NY,043001081504,King Brook-Great Chazy River,S,TF,043001081505,0,0,158927229.022677,82669.9179253042
464,{7A5CF1C6-9569-4CCE-BD9B-6DF0BA4A39FD},2019/10/04 10:50:39+00,,23353.16,94.51,NY,043001081503,North Branch Great Chazy River,S,TF,043001081505,0,0,94522947.2331528,73677.3247801744
465,{4ED9CD09-C6C1-4112-8440-3DDD95C974B7},2019/10/04 10:50:27+00,,14825.63,60,VT,043001081201,Jewett Brook,S,"DD,IT,TF",043001081204,0,0,59996421.6532425,50476.2259254031
466,{D8C95F13-9DE1-4A61-9FFF-F7BCCA3D4C54},2019/10/04 10:50:28+00,,35612.82,144.12,VT,043001070501,Headwaters Black Creek,S,TF,043001070504,0,0,144112456.627732,68851.6503814961
467,{7DF543FD-5D02-48E8-AF64-18D71F7ED36A},2019/10/04 10:50:39+00,,15404.3,62.34,VT,043001070503,Dead Creek,S,TF,043001070504,0,0,62336955.0141255,48767.9078991982
468,{721BACA6-A665-4E24-A156-4F31E9934249},2019/10/04 10:50:39+00,,17836.36,72.18,NY,043001081506,Corbeau Creek,S,TF,043001081507,0,0,72187016.47809,57054.5554624536
469,{BC677A1A-9227-4ED6-BC77-58D9ACCBD218},2023/05/10 10:28:16+00,,20751.86,83.98,VT,043001070101,Headwater Missisquoi River,S,TF,043001070102,0,0,83973844.7481157,48456.7044066724
470,{0360139E-8563-4A36-BE08-E76978EF5C55},2019/10/04 10:50:05+00,,13035.13,52.75,VT,043001070504,Black Creek,S,TF,043001070601,0,0,52748941.2011531,44808.9275460447
471,{8DD45813-FE34-4452-9E2F-E34DACAFBD2C},2019/10/04 10:51:16+00,,12574.01,50.89,VT,043001070602,Hungerford Brook,S,NM,043001070603,0,0,50883892.29592,37888.299762343
472,{FE5F8EDE-870D-4816-9D4E-03E17DA0B621},2019/10/04 10:50:52+00,,109454.49,442.95,VT,043001081204,Saint Albans Bay-Lake Champlain,M,TF,043001081604,0,0,442951115.522909,158692.896012487
473,{A3D218DE-E2F7-6C95-E054-02082092B1D4},2019/10/04 10:50:39+00,,10411.81,42.14,VT,043001070603,Outlet Missisquoi River,S,NM,043001081102,0,0,42134464.4371052,43474.801034768
474,{3C54F091-C771-4838-9305-128F8A7AD2CA},2013/01/18 07:08:24+00,,25634.95,103.74,"MA,NY",020200030801,Headwaters Little Hoosic River,S,NM,020200030802,0,0,103745912.077425,50798.2408167826
475,{35E59D0D-BA40-44BD-B4D7-C498F649F012},2017/10/12 13:18:10+00,,22420.81,90.73,"NY,VT",020200030802,Little Hoosic River,M,NM,020200030803,0,0,90737895.1067113,46957.4758613397
476,{5A3F3184-F268-4935-868F-789B50E9C00E},2017/10/12 13:18:11+00,,31354.06,126.89,"MA,NY,VT",020200030605,Hemlock Brook-Hoosic River,S,DM,020200030803,0,0,126886513.887671,74460.3359064657
477,{CDA727D6-9DC6-4657-8299-5202CBD39B1F},2016/07/02 21:02:42+00,,27507.54,111.32,NY,020200031103,Anthony Kill,S,NM,020200031104,0,0,111341776.411843,74828.5332135919
478,{F3B8C486-4326-4B6B-8CE1-59E00910BCAF},2013/01/18 07:08:47+00,,14267.85,57.74,NY,020200031003,Sunkauissia Creek,S,NM,020200031005,0,0,57744330.1721826,49569.6528294825
479,{DB3AA6D4-BEA1-4B39-895F-0CF31D8FB9F8},2013/01/18 07:08:47+00,,9754.61,39.48,NY,020200031006,Hoosic River,S,NM,020200031104,0,0,39480288.6128446,43518.4939286284
480,{FAEA6C46-62A8-4710-A37E-48F150BCEAD3},2013/01/18 07:08:47+00,,27664.56,111.95,NY,020200031101,McAuley Brook-Hudson River,S,NM,020200031104,0,0,111967896.190229,65564.530387943
481,{B3F1381E-3314-4304-9E76-B156203282D0},2013/01/18 07:08:49+00,,19687.75,79.67,"NY,VT",020200030101,West Branch Black Creek,S,TF,020200030103,0,0,79676120.5640835,57691.1284901767
482,{B7BE12A5-2274-4035-AC30-3FDA8C17610D},2013/01/18 07:08:49+00,,11400.1,46.13,"NY,VT",020200030204,Camden Creek,S,NM,020200030205,0,0,46135544.7978747,44195.5614511757
483,{A1044817-3E67-4411-89B0-EBC70E575D08},2013/01/18 07:08:49+00,,36613.39,148.17,"NY,VT",020200030205,Green River-Batten Kill,S,NM,020200030206,0,0,148170083.521751,66560.5960801783
484,{AE197426-0884-449A-B236-094ADCB808A2},2013/01/18 07:08:47+00,,20807.44,84.2,NY,020200030103,Black Creek,S,TF,020200030206,0,0,84208871.5785714,76424.6349073013
485,{89B2A454-60C4-4B0A-BAD5-7B07B66744F0},2013/01/18 07:08:47+00,,12637.37,51.14,NY,020200030301,Whitaker Brook,S,NM,020200030303,0,0,51145131.8719484,46296.0089714636
486,{16F62799-C551-4CBE-ADF0-4C7E70ED0D05},2013/01/18 07:08:47+00,,11421.57,46.22,NY,020200030302,Fly Creek,S,NM,020200030303,0,0,46225270.9833595,36453.619032903
487,{82AB0E3B-B39C-403F-9F67-984C46423377},2013/01/18 07:08:47+00,,24301.2,98.34,NY,020200030303,Batten Kill,S,NM,020200030508,0,0,98351367.7236633,80513.0787343915
488,{E92E082F-957E-47E0-9706-D02B30420D91},2013/01/18 07:08:47+00,,19828.29,80.24,NY,020200030404,Geyser Brook,S,NM,020200030406,0,0,80259850.3336366,53592.4876850366
489,{7120E14B-E527-441D-B25C-930DAAC75E72},2013/01/18 07:08:47+00,,16791.49,67.95,NY,020200030402,Glowegee Creek,S,NM,020200030403,0,0,67972969.9399897,48473.5096166085
490,{E96A1859-474C-441A-B2D8-F7E66BF5BD5B},2013/01/18 07:08:47+00,,14981.17,60.63,NY,020200030405,Bog Meadow Brook,S,NM,020200030406,0,0,60637683.6596316,50667.5502196637
491,{DA92900C-1FDD-4730-BA7D-535BA35B11E5},2013/01/18 07:08:47+00,,17998.6,72.84,NY,020200030407,Drummond Creek-Fish Creek,S,NM,020200030408,0,0,72851124.1765946,52817.6224899333
492,{4A6D726B-FA91-4B1A-9465-7B9AF6286ADD},2013/01/18 07:08:47+00,,19978.11,80.85,NY,020200030408,Fish Creek,S,NM,020200030508,0,0,80860411.1972882,58077.4219730319
493,{322A8AFA-F6F7-462F-A7B8-A56EEE3B50CB},2013/01/18 07:08:47+00,,35810.33,144.92,NY,020200030501,Sturdevant Creek-Hudson River,S,GC,020200030502,0,0,144949905.861979,79716.9562113546
494,{681A7B9B-5369-4FC9-9BE5-14292D7E61AF},2013/01/18 07:08:47+00,,13455.95,54.45,NY,020200030502,Clendon Brook-Hudson River,S,GC,020200030506,0,0,54463797.8953228,50201.2808557263
495,{A323688F-7ADE-4D31-BC5B-A8903090E39E},2013/01/18 07:08:47+00,,12524.19,50.68,NY,020200030504,North Branch Snook Kill,S,GC,020200030505,0,0,50691114.9522062,39236.1095474538
496,{C93E2A7F-A425-4FFA-94D8-0481EF958212},2013/01/18 07:08:47+00,,33906.99,137.22,NY,020200030505,Snook Kill,S,GC,020200030506,0,0,137239559.473569,71615.9417207574
497,{80EA09E5-A1D4-46BC-8580-9E2944768D9F},2013/01/18 07:08:47+00,,13849.12,56.05,NY,020200030506,Glens Falls Feeder Canal-Hudson River,S,GC,020200030508,0,0,56052918.6103297,51837.7802374767
498,{02DED79D-5EB2-4B60-8053-B923230D0C60},2013/01/18 07:08:47+00,,34963.55,141.49,NY,020200030507,Moses Kill,S,GC,020200030508,0,0,141505030.205917,77209.9407078455
499,{38BC8256-4C06-4CA5-999A-F5B61401F18F},2013/01/18 07:08:47+00,,23431.3,94.82,NY,020200030508,Slocum Creek-Hudson River,S,GC,020200031101,0,0,94833928.1475728,77949.9760751417
500,{DAF5A86B-9825-478D-9035-935AEDB9A26C},2013/01/18 07:08:47+00,,23501.56,95.11,NY,020200030902,Owl Kill,S,NM,020200031002,0,0,95112654.3918683,64282.7113935635
501,{F19FD19E-2369-4C58-87EA-D009E4A2562E},2013/01/18 07:08:47+00,,10114.21,40.93,NY,020200031004,Otter Creek,S,NM,020200031005,0,0,40934341.9270589,40643.0222759892
502,{146D1562-54BD-4500-A785-B0FFE1F276DF},2013/01/18 07:08:47+00,,12415.93,50.25,NY,020200031001,Wampecack Creek,S,NM,020200031002,0,0,50250196.4245708,39390.5762173585
503,{8537FCA2-26C7-4337-BE82-C6C1DBF7F44B},2013/01/18 07:08:47+00,,27280.68,110.4,NY,020200031002,Nipmoose Brook-Hoosic River,S,NM,020200031006,0,0,110408916.265252,71097.0570989968
504,{9E661034-FFAD-43A5-9CA8-AE087CCC6E92},2013/01/18 07:08:47+00,,12384.24,50.12,NY,020200031102,Cooley Kill,S,NM,020200031103,0,0,50127922.4010338,42163.1029756691
505,{FAC84ECD-FA1D-433C-AB5B-4B79601E9D35},2013/01/18 07:08:47+00,,10048.6,40.67,NY,020200031105,Deep Kill,S,NM,020200031106,0,0,40670391.1145017,41200.7934129894
506,{21934AAE-478D-4C09-8CE0-F7FD0A60A74A},2013/01/18 07:08:47+00,,25184.9,101.92,NY,020200031106,McDonald Creek-Hudson River,S,NM,020200031107,0,0,101935648.68217,62097.0299340351
507,{C16658A9-4D47-4838-A214-745B5035943B},2016/04/08 11:06:46+00,,20257.43,81.98,MA,010802030202,Cold River,S,RS,010802030205,0,0,81976639.211614,49667.5742646015
508,{210DE1A2-B0E9-4857-BC54-7E813C47B317},2023/05/16 17:53:29+00,,16862.72,68.24,MA,010802030501,South River,S,RS,010802030502,0,0,68236841.7571218,52425.0113430982
509,{BD989927-DD89-4D2C-93DC-02FC18E859E5},2023/04/11 16:21:44+00,,31926.46,129.2,MA,010802030502,Bear River-Deerfield River,S,NM,010802010602,0,0,129193377.066444,79536.5202845362
510,{C1627689-BCAC-47D0-BF64-A736F36DC825},2016/04/08 11:06:50+00,,38189.06,154.55,"MA,VT",010802030105,Sherman Dam-Deerfield River,S,RS,010802030201,0,0,154539139.994882,74396.5274228641
511,{1BE8625B-BCFD-46ED-A9CB-0EDBF396EDC2},2016/04/08 11:06:51+00,,27943.98,113.09,"MA,VT",010802030201,Pelham Brook-Deerfield River,S,RS,010802030205,0,0,113081182.142094,53659.7952479559
512,{56BFCEE5-B24D-46B0-BFBF-E6FC0B479ABF},2013/01/18 07:08:24+00,,27544.12,111.47,"MA,NY",020200030604,Green River,S,NM,020200030605,0,0,111469158.506869,55497.1753448203
513,{431957D9-D6EA-4911-847F-ABFA31A2C028},2013/01/18 07:08:24+00,,34645.42,140.21,"MA,VT",010802030301,East Branch North River,S,NM,010802030302,0,0,140196749.703476,66281.6211930878
514,{8616429A-491D-41B5-BAE9-CE30CDA63663},2013/01/18 07:08:24+00,,24814.05,100.42,"MA,VT",010802030302,Taylor Brook-North River,S,NM,010802030502,0,0,100413109.60283,60681.1058194558
515,{5D687BAC-C1E9-48E2-8928-854665CA4B06},2023/04/11 16:21:44+00,,33343.34,134.94,"MA,VT",010802030402,Lower Green River,S,NM,010802030502,0,0,134926454.768187,69969.5938038715
516,{2923728D-B28B-4419-A11E-B8C14733D46E},2013/01/18 07:08:24+00,,29182.75,118.1,MA,010802030205,Mill Brook-Deerfield River,S,NM,010802030502,0,0,118092305.32927,61299.4399780402
517,{AE850EB1-F9DC-4F66-9C45-62EA08797DF0},2013/01/18 07:08:24+00,,13620.55,55.12,MA,010802030204,Clesson Brook,S,NM,010802030205,0,0,55117403.3872346,43884.0448587313
518,{C26AC252-D815-4552-9DE3-30C1B23C80E9},2020/10/22 10:59:57+00,,38291.93,154.96,NY,043001080203,Indian Brook-Lake George,S,NM,043001080204,0,0,154983540.156479,79394.8806458112
519,{67846A93-B065-4B8C-B45E-90DB54311FB2},2020/10/22 11:00:18+00,,24576.38,99.46,MA,020200030603,Phillips Creek-Hoosic River,S,NM,020200030605,0,0,99455939.5890563,61850.6105343808
520,{82523DDC-8A77-4CDA-B88B-8D61DDCE5DE6},2020/11/19 11:22:12+00,,12427.62,50.29,NH,010801010702,Higgins Brook-Upper Ammonoosuc River,S,NM,010801010707,,,50300355.6630952,48435.664593655
521,{0AC45FCC-6380-478C-914D-B105595DC53A},2020/11/19 11:22:14+00,,21907.37,88.66,NH,010801010806,Israel River,S,"PD,WD",010801010903,,,88663702.1247555,64532.7005787696
522,{CB0ABD9E-BDD0-44F9-AB84-AC536BE28F41},2020/11/19 11:22:14+00,,37372.77,151.24,NH,010801010707,Upper Ammonoosuc River,S,NM,010801010902,,,151258576.59065,94413.6406497141
523,{E3B19084-E766-4C60-9CB1-16C6135A2FE1},2020/11/19 11:22:15+00,,12503.31,50.6,NH,010801010804,Garland Brook,S,NM,010801010806,,,50604357.8105098,40072.3723020868
524,{39AB9980-2D91-4B8F-845C-DAE5E5E4BA1A},2020/11/19 11:22:16+00,,13473.22,54.52,NH,010801030301,Headwaters Gale River,S,NM,010801030302,,,54527021.2355856,45311.0801056208
525,{41C99B89-1019-4A56-A570-49EEDDBD6350},2020/11/19 11:22:17+00,,12343,49.95,NH,010801010803,Stag Hollow Brook-Israel River,S,NM,010801010806,,,49956205.9076191,50526.2028642841
526,{C16BE418-D283-4A27-826C-93C61DD2718B},2020/11/19 11:22:17+00,,10422.34,42.18,NH,010801010802,Appleby Road Brook-Mill Brook,S,NM,010801010806,,,42181901.4267273,43722.2900357554
527,{AAD9EA8C-EE93-40AD-B691-9A339E32CA93},2020/11/19 11:22:17+00,,26935.6,109,NH,010801010701,Headwaters Upper Ammonoosuc River,S,NM,010801010702,,,109019472.434217,57686.3331677942
528,{D516B254-AACD-4591-83E0-E93A60782876},2020/11/19 11:22:18+00,,13093.6,52.99,NH,010801010801,Headwaters Israel River,S,NM,010801010803,,,52994906.1362818,38193.356376234
529,{84C1A29D-9727-4B62-87CF-4DF1E0A3A59E},2020/11/19 11:22:19+00,,10785.86,43.65,NH,010801030304,Gale River,S,NM,010801030501,,,43649421.7160252,42268.9790741513
530,{69A8F0C8-AF15-4A66-9C81-FEED6123C45E},2020/12/16 11:41:45+00,,19465.88,78.78,NH,010801030303,Ham Branch,S,NM,010801030304,,,78776622.3750619,51597.2539166201
