﻿OBJECTID,Type,Status,Comment,Source,MapDate,PermitNo,additional_source_info,DEC_ID,OWNER,Creator,CreateDate,Editor,EditDate,InternalFlag,GEOIDTXT,SystemType,SHAPESTArea,SHAPESTLength
9357,8,E,,14,2014/07/17 00:00:00+00,100 Cottage Club Rd.pdf,,,,DAVID.AINLEY,2020/03/11 19:59:06+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,30.28019548,32.8985821644291
9358,19,E,Swirl separator,,2010/12/06 00:00:00+00,122 Hourglass Dr.pdf,From WQRP,,,DAVID.AINLEY,2020/03/18 16:39:21+00,JIM.PEASE,2020/09/25 18:28:37+00,Public,,Stormwater,11.12711703,16.193019678392
9359,19,E,sediment tank,6,,3929,,,,DAVID.AINLEY,2020/06/16 15:41:59+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,11.91789299,14.8996773967526
9360,16,P,,6,,3929-9015.4.pdf,,,,DAVID.AINLEY,2020/07/06 18:47:00+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,12.038828715,13.5375663447514
9361,15,P,,4,2006/01/10 00:00:00+00,100 Mountain Rd.pdf,,,,DAVID.AINLEY,2020/05/05 14:19:14+00,DAVID.AINLEY,2021/02/04 17:12:59+00,Public,,Stormwater,5.915967955,9.98875991375678
9362,16,E,,,,Essex Town School District Founders Road School201,,,,DAVID.AINLEY,2020/07/07 20:22:46+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,3.473937365,7.58728235650833
9363,6,E,,3,,,,,,DAVID.AINLEY,2020/06/15 21:06:22+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,290.952578395,67.1789140686897
9364,13,E,,14,2015/03/01 00:00:00+00,Stowe gondola parking lot.pdf,,,,DAVID.AINLEY,2020/03/13 18:17:10+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,269.51529532,63.6972726644491
9365,8,E,,14,2017/07/11 00:00:00+00,5391 Mountain Rd.pdf,,,,DAVID.AINLEY,2020/03/12 19:05:26+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,134.497965565,89.8171940157271
9366,17,E,From WQRP,,,,,,,DAVID.AINLEY,2020/07/10 15:03:29+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,126.70802016,39.9539010960847
9367,13,E,,6,2012/06/22 00:00:00+00,6312.pdf,,,,DAVID.AINLEY,2020/04/22 17:19:01+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,336.72975112,70.6191541036905
9368,20,E,,6,,7211,,,,DAVID.AINLEY,2020/06/04 18:15:28+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,40.53508487,55.6776953289028
9369,19,P,level spreader,6,,3246-9010.1.pdf,,,,DAVID.AINLEY,2020/06/23 17:41:04+00,JIM.PEASE,2020/11/20 16:25:00+00,Public,,Stormwater,121.38645113,45.5780894883481
9370,13,E,,4,2013/11/12 00:00:00+00,Williston Lake Iroquois Final_Design_Plans.pdf,,,,DAVID.AINLEY,2020/09/03 16:21:28+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,60.897691865,28.7869941401562
9371,8,E,,3,,,,,,DAVID.AINLEY,2020/06/04 14:33:53+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,95.55026384,35.0900664579241
9372,15,E,,4,2017/04/13 00:00:00+00,Warren Elementary School Raingarden and storage Wa,,,,DAVID.AINLEY,2020/09/01 17:48:31+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,32.21722397,27.2034228976031
9373,8,E,WQRP plans,,,WW-5-0638-7_Drawing 1.pdf,,,,DAVID.AINLEY,2020/07/02 14:14:30+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,266.69265213,70.1029254061982
9375,18,E,,14,2015/04/09 00:00:00+00,3314 Mt Road.pdf,,,,DAVID.AINLEY,2020/03/12 15:37:15+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,181.07849446,85.994525923574
9376,2,E,Irrigation storage,6,,5868,,,,DAVID.AINLEY,2020/07/20 19:54:07+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,26.60808794,49.0272994953882
9377,19,P,Level Spreader,14,2017/03/06 00:00:00+00,1 Fairway Dr.pdf,,,,DAVID.AINLEY,2020/03/10 19:09:10+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,29.057647625,27.2687752930706
9378,9,E,,6,,3929,,,,DAVID.AINLEY,2020/06/16 15:43:34+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,9.96251748,13.494757249166
9379,19,E,,,2015/04/24 00:00:00+00,Switchback Terrace2.pdf,From WQRP,,,DAVID.AINLEY,2020/03/16 20:14:53+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,14.293010175,16.5525978424414
9380,13,E,,3,,,,,,DAVID.AINLEY,2020/06/04 13:57:43+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,168.001904925,50.1032450100921
9381,16,E,,,,Essex Town School District Founders Road School201,,,,DAVID.AINLEY,2020/07/08 15:45:39+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,3.56439324,7.88684276520401
9382,18,P,,6,,3929-9015.4.pdf,,,,DAVID.AINLEY,2020/07/06 18:47:35+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,39.423506605,23.0887827237797
9383,8,E,,14,2017/07/11 00:00:00+00,5391 Mountain Rd.pdf,,,,DAVID.AINLEY,2020/03/12 19:06:17+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,406.811382355,294.392988538085
9384,2,E,Irrigation storage,6,,5868,,,,DAVID.AINLEY,2020/07/20 19:54:28+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,41.60692142,52.3355378498201
9385,15,E,,,,Burlington HS Sw treatment system.pdf,,,,DAVID.AINLEY,2020/07/07 18:55:19+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,5.118728825,9.05292909365442
9386,14,P,,6,2017/06/20 00:00:00+00,4195,,,,DAVID.AINLEY,2020/04/22 13:55:54+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,368.38918968,80.1420688727023
9387,16,E,,3,,,,,,DAVID.AINLEY,2020/06/03 17:56:34+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,246.76571467,62.8456092352205
9388,9,E,,,,Burlington HS Sw treatment system.pdf,,,,DAVID.AINLEY,2020/07/07 18:55:03+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,13.172059,15.3261914976596
9389,20,E,,6,,3500,,,,DAVID.AINLEY,2020/04/15 16:48:11+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,37.500179,24.9385353579901
9390,16,E,Infiltration basin with Gallery under it.,4,2017/02/23 00:00:00+00,Jeffersonville Elementary School Street.pdf,,,,DAVID.AINLEY,2020/09/01 20:07:05+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,142.80450591,60.873714833943
9391,19,E,wetland,,,6643-9015.2 (2).pdf,,,,DAVID.AINLEY,2020/07/20 19:15:04+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,966.736658075,117.334465081681
9392,19,E,"swirl separator ""Vortecnics or equivilant""",4,2016/05/23 00:00:00+00,Adams Street Rutland Record Drawings.pdf,,,,DAVID.AINLEY,2020/08/06 21:34:48+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,7.99511134,11.9224192397842
9393,12,E,,6,,3490,,,,DAVID.AINLEY,2020/06/16 12:57:32+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,43.11788989,25.355662758039
9394,8,E,,6,,7964-9015,,,,DAVID.AINLEY,2020/07/20 20:48:57+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,392.706602555,80.6547721106022
9395,19,P,Jellyfish Filter,4,2019/09/10 00:00:00+00,SwantonSchool_30% Design Compiled.pdf,,,,DAVID.AINLEY,2020/09/01 17:07:35+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,6.53663702,10.3130595751928
9396,19,E,,,2015/04/24 00:00:00+00,Switchback Terrace2.pdf,From WQRP,,,DAVID.AINLEY,2020/03/16 20:14:59+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,15.05336336,17.0278151915004
9397,19,E,gravel wetland,4,2019/05/13 00:00:00+00,374-2229-Hazen Union Design 5.14.19.pdf,,,,DAVID.AINLEY,2020/08/20 19:44:06+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,179.77222046,69.6340892509567
9398,20,P,,4,2019/09/10 00:00:00+00,SwantonSchool_30% Design Compiled.pdf,,,,DAVID.AINLEY,2020/09/01 17:06:35+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,62.00225055,43.9922876039561
9399,12,E,,3,,,,,,DAVID.AINLEY,2020/06/04 14:41:00+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,142.77482097,42.4114332774396
9400,14,E,,4,,Trapp Hill Rd.pdf,,,,DAVID.AINLEY,2020/05/29 20:05:29+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,1820.429560975,196.982134108091
9401,6,E,,6,,,,,,DAVID.AINLEY,2020/07/02 16:31:11+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,2306.896441105,218.192884568126
9402,14,E,,6,,3867,,,,DAVID.AINLEY,2020/06/08 18:25:24+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,1963.76992634,296.26050139495
9403,6,E,,3,,,,,,DAVID.AINLEY,2020/07/23 19:16:49+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,30.976708905,22.0932447111853
9404,10,E,,3,,,,,,DAVID.AINLEY,2020/08/03 17:37:52+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,98.1844632,41.1185351287737
9405,19,E,Swirl Separator,4,2006/11/10 00:00:00+00,3319-9010 Storm Drainage System Existing Condition,,,,DAVID.AINLEY,2020/09/03 15:05:04+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,9.45043723,12.2969577266294
9406,2,E,Irrigation storage,6,,5868,,,,DAVID.AINLEY,2020/07/20 19:54:10+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,39.395583885,51.8827851849257
9407,8,E,WQRP plans,,,WW-5-0638-7_Drawing 1.pdf,,,,DAVID.AINLEY,2020/07/02 14:15:04+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,284.911099285,92.6134802603456
9408,19,P,level spreader,6,,3246-9010.1.pdf,,,,DAVID.AINLEY,2020/06/23 17:40:50+00,JIM.PEASE,2020/11/20 16:25:00+00,Public,,Stormwater,69.858682385,36.0966009051097
9409,13,E,,3,,,,,,DAVID.AINLEY,2020/07/10 16:13:41+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,58.33119834,29.0125181417738
9410,18,E,,14,2015/04/09 00:00:00+00,3630 Mountain Rd.pdf,,,,DAVID.AINLEY,2020/03/12 16:03:35+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,38.923405205,23.6671873031704
9411,20,E,,4,2016/03/17 00:00:00+00,Harwood Union HS Duxbury.pdf,,,,DAVID.AINLEY,2020/09/01 19:17:26+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,42.12578182,29.7348448686265
9412,8,E,,14,2014/07/17 00:00:00+00,100 Cottage Club Rd.pdf,,,,DAVID.AINLEY,2020/03/11 20:03:11+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,35.20854785,53.1258082172254
9413,13,E,,14,2015/04/09 00:00:00+00,3630 Mountain Rd.pdf,,,,DAVID.AINLEY,2020/03/12 15:57:26+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,498.871141475,91.9752613674265
9415,16,E,,,,Essex Town School District Founders Road School201,,,,DAVID.AINLEY,2020/07/07 20:09:01+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,3.69198342,7.92571015020616
9416,19,E,,,2015/04/24 00:00:00+00,Switchback Terrace2.pdf,From WQRP,,,DAVID.AINLEY,2020/03/16 20:16:35+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,97.83260056,44.8248227861455
9417,10,E,,3,,,,,,DAVID.AINLEY,2020/07/23 18:23:48+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,292.871893925,64.9387528099756
9418,13,E,,6,,7524,,,,DAVID.AINLEY,2020/04/30 19:05:50+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,174.88645728,49.0141550844878
9419,8,E,,6,,7964-9015,,,,DAVID.AINLEY,2020/07/20 20:48:38+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,159.720593965,346.921929674097
9420,21,E,,4,2015/02/20 00:00:00+00,"Waitsfield_Town_Office_4144 Main St, Waitsfield.pd",,,,DAVID.AINLEY,2020/09/03 16:39:27+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,12.948154475,13.2959124121381
9421,18,E,,6,,7569-9015.pdf,,,,DAVID.AINLEY,2020/07/20 20:23:17+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,134.05729843,78.3605808050377
9422,6,E,,,2010/12/06 00:00:00+00,122 Hourglass Dr.pdf,From WQRP,,,DAVID.AINLEY,2020/03/18 15:30:04+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,90.62604422,35.1463821972577
9423,8,E,,3,,,,,,DAVID.AINLEY,2020/07/29 18:33:47+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,95.892848115,40.8432869703132
9424,14,E,,3,,,,,,DAVID.AINLEY,2020/06/15 21:13:21+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,302.481748975,65.629140849582
9425,19,E,gravel wetland,6,2018/07/30 00:00:00+00,3490-9015.1.pdf,,,,DAVID.AINLEY,2020/04/20 18:49:03+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,41.797701735,27.3518347002251
9426,19,E,level spreader,6,,3246-9010.1.pdf,,,,DAVID.AINLEY,2020/06/23 17:41:12+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,132.032245945,58.5847184186563
9427,18,E,,6,,3500,,,,DAVID.AINLEY,2020/04/15 16:48:38+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,23.689484625,19.484203993087
9428,16,E,,,,Essex Town School District Founders Road School201,,,,DAVID.AINLEY,2020/07/08 16:25:14+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,4.67290967,8.6995669710841
9429,19,P,Level Spreader,14,2017/03/06 00:00:00+00,1 Fairway Dr.pdf,,,,DAVID.AINLEY,2020/03/10 19:09:15+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,31.149494415,29.8546337282161
9430,14,E,,6,2012/06/22 00:00:00+00,6312.pdf,,,,DAVID.AINLEY,2020/04/22 15:53:39+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,1114.29940243,172.124327217861
9431,8,E,,14,2017/07/11 00:00:00+00,5391 Mountain Rd.pdf,,,,DAVID.AINLEY,2020/03/12 18:20:40+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,124.66339617,90.9519176303413
9432,20,E,,6,,7211,,,,DAVID.AINLEY,2020/06/04 18:07:57+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,18.91166426,33.0766236730765
9433,7,E,,6,,7224-9015.pdf,,,,DAVID.AINLEY,2020/05/22 14:17:29+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,529.716468185,89.604822561582
9434,8,E,,14,2017/07/11 00:00:00+00,5391 Mountain Rd.pdf,,,,DAVID.AINLEY,2020/03/12 19:05:45+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,132.79331325,96.778980076963
9435,20,P,,4,2019/09/10 00:00:00+00,SwantonSchool_30% Design Compiled.pdf,,,,DAVID.AINLEY,2020/09/01 17:13:06+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,48.79129978,40.5118146347462
9436,12,E,,3,,,,,,DAVID.AINLEY,2020/07/23 19:15:34+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,5457.819443785,353.847119049904
9437,16,E,,6,,7242,,,,DAVID.AINLEY,2020/04/30 19:45:20+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,22.88297906,29.0348968435043
9438,13,E,WQRP Plans,1,,Mansfield Base Rd2.pdf,,,,DAVID.AINLEY,2020/06/22 19:43:25+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,69.49441401,29.5891225368496
9439,19,E,Vortec Tank,14,2018/11/16 00:00:00+00,Liftline Dr.pdf,,,,DAVID.AINLEY,2020/03/16 18:58:04+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,6.58886976,10.9642156752176
9440,13,E,,6,2012/06/22 00:00:00+00,6312.pdf,,,,DAVID.AINLEY,2020/04/22 18:21:10+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,75.50546784,35.206928950653
9441,18,E,,6,2012/06/22 00:00:00+00,6312.pdf,,,,DAVID.AINLEY,2020/04/22 18:21:28+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,144.87169815,55.0031207206409
9442,19,E,"swirl separator ""Vortecnics or equivilant""",4,2014/04/14 00:00:00+00,Rutland City_ RF1-166_ Library Avenue CSO_ Bid Set,,,,DAVID.AINLEY,2020/08/06 15:04:06+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,19.20298993,18.0253050982281
9443,6,E,,6,,4311-9015_WS,,,,DAVID.AINLEY,2020/04/27 23:52:23+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,1630.14438065,161.760426594572
9444,12,E,,6,,3490,,,,DAVID.AINLEY,2020/06/16 12:57:23+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,205.336920245,53.9211018334886
9445,21,E,,4,2015/02/20 00:00:00+00,"Waitsfield_Town_Office_4144 Main St, Waitsfield.pd",,,,DAVID.AINLEY,2020/09/03 16:39:36+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,34.313276275,23.4185440800165
9446,8,E,,3,,,,,,DAVID.AINLEY,2020/06/03 16:31:11+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,91.116805755,34.9462394853337
9447,19,P,Level Spreader,14,2017/03/06 00:00:00+00,1 Fairway Dr.pdf,,,,DAVID.AINLEY,2020/03/10 19:36:04+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,25.526522545,21.7379610282384
9448,19,P,Level Spreader,14,2017/03/06 00:00:00+00,1 Fairway Dr.pdf,,,,DAVID.AINLEY,2020/03/10 19:37:21+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,36.844732,35.7250495210294
9449,16,P,sediment tank,6,,3929,,,,DAVID.AINLEY,2020/06/16 16:08:49+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,109.18605528,42.8142337968282
9450,16,E,,6,,5868,,,,DAVID.AINLEY,2020/07/20 19:46:03+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,31.36203854,27.9871273830674
9451,14,E,,3,,,,,,DAVID.AINLEY,2020/06/04 13:41:47+00,DAVID.AINLEY,2020/09/10 19:41:01+00,Public,,Stormwater,1375.05359591,185.505750192108
9454,19,E,,,,,,,,DAVID.AINLEY,2020/11/18 14:40:54+00,DAVID.AINLEY,2020/11/18 14:40:54+00,Public,,Stormwater,586.34391944,89.6773988169367
9455,12,E,,,,,,,,DAVID.AINLEY,2020/11/19 15:53:08+00,DAVID.AINLEY,2020/11/19 15:54:11+00,Public,,Stormwater,623.697939825,92.6367691571061
9456,19,E,,,,,,,,DAVID.AINLEY,2020/11/18 15:06:08+00,DAVID.AINLEY,2020/11/18 15:06:08+00,Public,,Stormwater,1164.70391416,142.777945229427
9457,14,E,forebay is proposed.,6,,Add SW Stowe Higlands5.pdf,,,,DAVID.AINLEY,2020/11/22 22:32:09+00,DAVID.AINLEY,2020/12/03 15:12:40+00,Public,,Stormwater,464.27293612,88.4467722107656
9459,19,E,,,,,,,,DAVID.AINLEY,2020/11/18 14:43:03+00,DAVID.AINLEY,2020/11/18 14:43:03+00,Public,,Stormwater,568.247611915,89.377829481628
9460,6,E,,3,,,,,,DAVID.AINLEY,2020/12/04 13:12:59+00,DAVID.AINLEY,2020/12/04 13:13:31+00,Public,,Stormwater,41.141710575,29.7922492489452
9461,16,E,,4,2017/08/25 00:00:00+00,Morrisville - Copley Park Final Design.pdf,CWIP Project,,,DAVID.AINLEY,2020/10/23 19:09:58+00,DAVID.AINLEY,2020/10/23 19:09:58+00,Public,,Stormwater,190.85065105,56.2861066996607
9462,8,E,,,,,,,,DAVID.AINLEY,2020/11/18 15:31:20+00,DAVID.AINLEY,2020/11/18 15:31:29+00,Public,,Stormwater,153.12369104,51.4053547234201
9463,20,P,,6,,3463-9015.1T.pdf,,,,DAVID.AINLEY,2020/11/24 15:33:17+00,DAVID.AINLEY,2020/11/24 15:33:49+00,Public,,Stormwater,33.9544068,23.6965156544797
9464,12,E,,,,,,,,DAVID.AINLEY,2020/11/19 15:53:23+00,DAVID.AINLEY,2020/11/19 15:54:23+00,Public,,Stormwater,2874.622051745,252.534489810016
9465,13,E,,6,,Add SW Stowe Higlands5.pdf,,,,DAVID.AINLEY,2020/12/03 15:12:40+00,JIM.PEASE,2021/01/22 20:40:35+00,Public,,Stormwater,32.05430835,22.628376301553
9466,13,P,,6,2017/05/06 00:00:00+00,7836.pdf,,,,DAVID.AINLEY,2020/11/13 14:32:56+00,DAVID.AINLEY,2020/11/18 15:31:05+00,Public,,Stormwater,36.26740265,24.6122744038468
9468,13,E,,6,,5382,,,,DAVID.AINLEY,2020/11/13 16:01:43+00,DAVID.AINLEY,2020/11/13 16:01:43+00,Public,,Stormwater,373.9659145,156.519066974057
9469,13,E,,4,,435 Moscow Rd.pdf,,,,DAVID.AINLEY,2020/11/30 18:10:35+00,DAVID.AINLEY,2020/11/30 18:10:35+00,Public,,Stormwater,102.961609165,61.454211156733
9470,13,E,,6,,5382,,,,DAVID.AINLEY,2020/11/13 16:07:28+00,DAVID.AINLEY,2020/11/13 16:07:28+00,Public,,Stormwater,559.896486255,93.6514063086186
9471,8,E,,6,,5382,,,,DAVID.AINLEY,2020/11/13 17:01:02+00,DAVID.AINLEY,2020/11/18 15:39:43+00,Public,,Stormwater,1614.748318775,177.267357810157
9472,19,E,,3,,,,,,DAVID.AINLEY,2020/11/10 14:57:56+00,DAVID.AINLEY,2020/11/10 14:57:56+00,Public,,Stormwater,711.608090685,127.048314391156
9473,13,E,,10,,,,,,DAVID.AINLEY,2020/12/29 18:02:39+00,DAVID.AINLEY,2020/12/29 18:03:04+00,Public,,Stormwater,178.34077214,84.4336557661071
9474,13,E,,10,,,,,,DAVID.AINLEY,2020/12/29 18:02:39+00,DAVID.AINLEY,2020/12/29 18:03:04+00,Public,,Stormwater,484.596632285,87.3076585235927
9475,12,E,,3,,,,,,DAVID.AINLEY,2021/01/07 14:30:28+00,DAVID.AINLEY,2021/01/07 14:30:28+00,Public,,Stormwater,658.27825398,99.99556046353
9476,14,E,,6,,4238-9015,,,,DAVID.AINLEY,2020/12/29 17:33:43+00,DAVID.AINLEY,2020/12/29 17:33:51+00,Public,,Stormwater,148.828557595,62.5759432597299
9477,14,E,,6,,4238-9015,,,,DAVID.AINLEY,2020/12/29 17:36:07+00,DAVID.AINLEY,2020/12/29 17:36:19+00,Public,,Stormwater,262.587083875,73.7096372734815
9478,16,P,,10,,Flynn Plan proposed.pdf,,,,DAVID.AINLEY,2020/12/23 16:04:49+00,DAVID.AINLEY,2020/12/23 16:32:28+00,Public,,Stormwater,17.99508824,15.0568502141851
9479,9,E,,3,,,,,,JIM.PEASE,2021/02/16 15:18:28+00,JIM.PEASE,2021/02/16 15:37:15+00,Public,,Stormwater,49.773422365,79.9936056713183
9480,16,E,,6,,8794-INDS.pdf,,,,DAVID.AINLEY,2020/12/15 18:35:47+00,DAVID.AINLEY,2021/01/25 21:05:16+00,Public,,Stormwater,425.96033465,104.472052347985
9481,13,E,,10,,,,,,DAVID.AINLEY,2020/12/29 18:02:38+00,DAVID.AINLEY,2020/12/29 18:03:04+00,Public,,Stormwater,379.828607125,77.4745381601618
9482,13,E,,10,,,,,,DAVID.AINLEY,2020/12/29 18:02:39+00,DAVID.AINLEY,2020/12/29 18:03:04+00,Public,,Stormwater,167.49840457,92.5512422510761
9483,13,E,,10,,,,,,DAVID.AINLEY,2020/12/29 18:02:39+00,DAVID.AINLEY,2020/12/29 18:03:04+00,Public,,Stormwater,802.663340895,232.056220198406
9484,13,E,,10,,,,,,DAVID.AINLEY,2020/12/29 18:02:39+00,DAVID.AINLEY,2020/12/29 18:03:04+00,Public,,Stormwater,430.24139439,95.3455110270314
9485,16,P,,10,,Flynn Plan proposed.pdf,,,,DAVID.AINLEY,2020/12/23 16:01:03+00,DAVID.AINLEY,2020/12/23 16:32:28+00,Public,,Stormwater,21.88107042,16.6031855038641
9486,7,E,,6,,4238-9015,,,,DAVID.AINLEY,2020/12/29 16:53:16+00,DAVID.AINLEY,2020/12/29 16:53:16+00,Public,,Stormwater,296.766846245,89.9079745401613
9487,12,E,,3,,,,,,DAVID.AINLEY,2021/01/07 14:42:12+00,DAVID.AINLEY,2021/01/07 14:42:12+00,Public,,Stormwater,723.997040905,110.284076277152
9488,13,E,,6,,3085-9010,,,,DAVID.AINLEY,2020/12/29 18:58:56+00,DAVID.AINLEY,2020/12/29 18:58:56+00,Public,,Stormwater,685.98169501,106.082764763021
9489,14,E,,3,,,,,,DAVID.AINLEY,2021/01/07 15:37:20+00,DAVID.AINLEY,2021/01/07 15:37:20+00,Public,,Stormwater,1808.36279263,188.640481788275
9490,13,E,,6,,4238-9015,,,,DAVID.AINLEY,2020/12/29 17:24:23+00,DAVID.AINLEY,2020/12/29 17:24:23+00,Public,,Stormwater,797.629731285,136.897467419795
9491,12,E,,3,,,,,,DAVID.AINLEY,2021/01/06 16:37:34+00,DAVID.AINLEY,2021/01/06 16:37:34+00,Public,,Stormwater,407.934033285,77.6994262108142
9492,10,E,,6,,8794-INDS.pdf,,,,DAVID.AINLEY,2020/12/15 18:39:18+00,DAVID.AINLEY,2021/01/25 21:06:57+00,Public,,Stormwater,7.142543175,9.82339604763609
9493,13,E,,10,,,,,,DAVID.AINLEY,2020/12/29 18:02:39+00,DAVID.AINLEY,2020/12/29 18:03:04+00,Public,,Stormwater,261.964952845,67.9175236821897
9494,18,E,filter strip,6,,3919,,,,DAVID.AINLEY,2020/12/10 15:40:56+00,DAVID.AINLEY,2020/12/10 15:40:56+00,Public,,Stormwater,24.185457235,54.6387384991712
