﻿OBJECTID,LITHCODE,FEATURE_TYPE,LITHNAME,DESCRIPTION,GlobalID,Shapearea,Shapelen
8430,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{412F0992-7D65-441A-A79F-4A04A1CCD932},30972.996609082,838.015588736167
8431,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{2B3CA802-6F00-4E57-9334-3E4C7B31762E},5438.19342276611,283.138939781598
8432,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{A0D45ACF-15D6-4900-8A8A-666E68D62922},8802.60492407227,419.811385483365
8433,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{28B12F9E-61A8-4C7B-B55F-F1AC368EC133},358069.174232214,3574.0025831159
8434,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{1FA2D3AA-8E2E-4F9D-8160-7B34DD5BAA16},133616.081919629,1742.15467427435
8435,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{0226EFD3-1E33-402B-BF9A-FFB16507D64A},15835.2504472534,470.341501547247
8436,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{EBF67E89-1D70-42FC-B3FA-6B55DE6C434F},13642.0579706543,578.436287638955
8437,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{6B4E412E-A344-4865-9D7C-216F5ADCC1C1},19684.1568224731,526.548869709243
8438,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{D17D238F-C946-47C2-96CA-D41CB730E37A},47754.7400355713,847.746503930953
8439,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{589C4CE7-8ABB-452F-9E7D-059436AC6046},23448.3885289551,799.269693105249
8440,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{00138AFB-ED74-4CE4-802A-C20CC6513118},29204.8850810059,700.317287705476
8441,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{DF1E8315-4417-4ABC-A43F-E933B980C360},108048.567446692,1281.46795178102
8442,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{9F15056F-7857-49EE-84D3-DA1764F2900E},9042.14145944824,448.085880519341
8443,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{8605279C-B8EC-4C28-9BD0-5CF702519521},8709.79511508789,387.510318103159
8444,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{D43DA902-3992-4DD9-9778-E31143A96848},8953.87000961914,378.879668966371
8445,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{5679CDA9-863B-4D95-96FE-2A29394630F9},11312.9084497559,448.634826318895
8446,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{AD99F0BA-6740-4167-AA09-0022F17A0A68},38804.0911288818,875.183016103308
8447,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{0C004E5D-8361-4F10-A432-D92669745F19},5641.4804348877,373.156758950999
8448,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{66CB39D7-111F-40A6-9BEB-9136121847D1},79893.8059008301,1127.40621214826
8449,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{BD50D8FA-4A78-4747-B583-AF127762E9D0},241594.919562097,2473.14301438864
8450,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{18DEC54C-62AA-40D7-B914-0776685341CB},45836.2437890137,921.353613751582
8451,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{D1C94E12-E823-453F-938B-25070D1B788A},196994.218971802,1778.216026908
8452,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{4A9C567F-B5A4-48C4-B57B-0DD3EC7DA6B8},9681.90874522705,459.95221967228
8453,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{F6C0E3C8-31EC-4EAD-810C-4A5784BABCB1},4416.66041346436,258.50342552801
8454,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{B03D77EE-36AB-42C8-BC0B-A9639E82E44C},22257.9127338379,659.601621292831
8455,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{C86015A9-71AA-4C49-85DF-70E893AEC8D4},10426.8419857056,438.248434475185
8456,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{03F9A8A3-92C2-4B8D-8E0E-76A1756F3100},569417.185600232,3712.05641851429
8457,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{2999E744-88EC-41DD-BFFF-F888BFD83B13},44252.1434004639,792.184731770596
8458,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{A92E9738-F84D-4BBE-86A8-DA7F209E4E55},39070.5897297119,915.296456814408
8459,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{65E92040-FD56-4ECF-91FA-BD3EC6343BF1},170698.517491357,1766.77999049223
8460,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{BA6B261C-B05C-4DCD-945D-ABB2D9F353D1},206217.009195215,1703.76394514529
8461,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{138BBF55-3054-48D3-9385-95397CB176C3},6867.28709691162,314.416648210301
8462,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{614D7435-F154-443B-B877-08AF998DEBDF},9629.90512741699,365.492205925433
8463,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{45D869DD-163B-4025-B3F1-671859218210},45233.2129871704,1059.17492987569
8464,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{A8FF8474-6DDC-48F5-8724-F464A9AF19CE},358059.979058167,2663.18970125304
8465,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{54EE7A46-C589-4C9B-817A-F58AE28B76F6},952400.257401514,3675.95094396266
8466,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{DACE9C1E-3488-47B6-BDE1-D7F3AC7C8B76},12305.6730863647,464.148673440427
8467,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{479FC9C0-6FE1-4B72-9BA8-50F1EA023FFA},139707.286284741,1396.59504030039
8468,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{D2E36D84-F18D-43EC-828B-92AD18E9260A},25605.6952976562,704.775299752398
8469,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{1D4EA33C-C800-4C60-8780-532DD1EEEE1F},21804.7932595215,645.262653690141
8470,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{711E818B-8D7F-4A65-8E3B-1C8D26B8483E},29989.6483077393,751.570006687946
8471,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{0CA0819E-F4DC-4600-B944-8CD6FC404663},245400.953215564,2848.71492193406
8472,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{E054163F-E01C-4F45-9A33-3B9789FB8B05},13121.9471718018,489.687718480817
8473,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{3410D925-C679-4701-9241-4926DFBD0FB6},13640.4076938477,437.39637947236
8474,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{66A1179F-7350-4729-B79F-4DE770D0384D},44241.5037330322,861.431636829925
8475,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{6BC0162D-9651-499E-9645-E0FC66573546},21807.9395848511,596.768845045626
8476,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{509D8DBF-B5A5-4764-9DF9-A8F3F0849DF9},7769.09873826904,329.238038273006
8477,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{13491773-1DA9-43AB-9679-8D81948932AD},18170.9198338135,550.261290866661
8478,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{1F5A4984-5C2C-40B1-AA75-D3E742AE02CE},11353.8725375488,391.088394016773
8479,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{050490A2-5CEF-426A-B299-70737CE15E08},16817.278314917,541.672487931091
8480,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{9D3AD0BF-08E9-46BD-AB8B-40DD7DC4FE35},21464.4200072021,650.509026418755
8481,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{6C4FA811-177F-45BA-B2B0-4E81BC92122A},260692.522577295,2395.52758610301
8482,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{AC5693C4-0616-4E94-BCE7-F576566C88CB},56496.8049895996,1121.65965910429
8483,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{3D9AF4C7-DC4C-40F9-8464-F32308A11527},8139.71440588379,337.899972850543
8484,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{DB6F85DB-4364-4FFD-97DA-13A8899E9148},50788.6004732178,845.970257711809
8485,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{E6AD84BB-8DAF-4A0B-A8F9-981A03CC8910},7920.25529633789,357.120657646652
8486,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{B1FF23E1-5E01-442A-92A4-B33153761D14},68065.8669520996,969.137972932353
8487,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{813D56B0-8C78-4227-9D9D-AF6CD641CA50},11363.308878418,466.86690271845
8488,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{3958215D-0FF9-480C-91DE-8EDC3008E84C},18992.6899114868,583.449720819474
8489,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{A1EF1921-27B4-49D7-8985-5007E6EBEB43},17635.1298497314,578.339362299645
8490,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{CF46EF9F-CC00-4CD0-B6F3-D2B544E10D50},14891.6126401611,556.550295264646
8491,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{5A653C82-F420-41FB-B99B-2D38CC22C378},6107.68668811035,298.868612057168
8492,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{234B0F25-88CF-4C15-A01A-29D1ACF105A5},6724.79899897461,322.088958008842
8493,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{8B3FCAA7-417F-4EEE-92F8-09D5D140EB1D},14295.230174707,436.833946026959
8494,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{2411F3E4-EF9E-4200-9172-0D20ABA9D300},160176.336942004,2159.64293490351
8495,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{38CA97CF-E5BD-4D0B-A423-FCACE7506838},9300.90737277832,368.741773417522
8496,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{D1320D0A-EFC8-4FAF-8E74-BBACC4764114},64113.9644152344,1092.75616342962
8497,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{467FA3B8-604F-4E85-B852-02BAA341E58E},137372.14010531,1635.5761469533
8498,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{8500977D-0119-48BE-BC25-6A6F81700238},59341.0908212158,1171.95382836874
8499,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{63AE523A-2ECE-4E1B-A7C8-C4B37BE8E085},51540.7408837158,1191.83261645689
8500,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{F72BD588-11F5-4669-B1EB-7B884FC31A95},26050.0719713501,746.810930543336
8501,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{DCB0A20E-CAF0-4961-9455-7EC9E3BDDCCD},14192.2885026855,474.182771539671
8502,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{982B5F84-A9DC-41F5-8307-C7F69FB33CC3},2858542.18901497,7339.30097605497
8503,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{71EB07F1-B8AC-47CD-9F07-B76197061DAA},8341.19617177734,409.99257130143
8504,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{5EB95274-C1FF-4A23-806C-1C6CEF88643E},26107.8765378662,740.422642980125
8505,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{72DFCA62-41E5-494C-BCA4-53807C902D2E},683124.060518958,3789.07617470067
8506,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{06663E72-0767-44F8-A4F7-FBF42A01F2FC},14981.4309827148,514.504001494168
8507,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{B19C190F-A4C7-4E65-BB07-E81D635D2901},186423.603489233,2006.35597354527
8508,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{74BBADC7-8F6D-4344-8F03-005EC5F95AEC},9336.80144858398,406.123474252458
8509,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{DD00ACD3-F8B8-4EA8-8578-D509DB9F5A88},20752.1293411133,640.130975258508
8510,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{0580FB5B-B493-4F70-A5E0-C2F2F5528FF6},31559.1865621338,685.923004550178
8511,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{E1623C2D-FA5B-45AF-9882-B69B03B5FFD1},57360.2434383301,929.229034695702
8512,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{0F21DB92-950C-4185-AD27-C988B2A1A539},95335.6914015991,1450.84998509035
8513,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{DEEAD449-9261-4995-8210-E155A75404DF},2222241.09608735,13100.8602877307
8514,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{4B5B6ECE-6D81-4332-B49B-A059F0D51F73},11133.2623043945,438.865095644447
8515,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{1A88673D-23CC-4BFC-B49A-310B2D3E219B},35495.3344145264,741.455762091878
8516,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{CB8E706D-F916-455A-81D4-CB0CBBD3E377},30418.2799682129,739.460429123881
8517,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{846FA8FF-9B1E-4CE3-BA4B-CA5D77D38520},710974.242545679,3580.65509979334
8518,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{FED25880-82AD-4D69-8DA0-BC37F932C85B},75476.1360164795,1919.46858534045
8519,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{5A4B2A7F-DF7D-4B74-9802-DABB5A33C417},15519.2974708374,450.512081414835
8520,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{44367D19-0CAD-44F3-BEED-3E09E1159E20},12901.3374091797,514.907595569276
8521,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{23ECFE11-6B91-4808-BDA1-9B2DCE303594},79080.1769981445,1155.26936200964
8522,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{64EFD97C-6A90-46A2-BDE6-39C86CF6F2AE},120938.317880518,1543.61959340352
8523,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{DC20BED4-BA63-4287-A10C-8E804E562BDD},49572.5232041138,1120.81581150604
8524,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{ABBDE5D0-466F-4B7C-AD97-99AD3F6AB29F},105464.734740869,1566.24277076485
8525,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{4F5F4A82-1003-46AD-B146-6042DB3B46D9},87189.1063209473,1079.73412074281
8526,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{B7CAA9FA-29C9-4357-AE3E-4C1375648094},77248.8573463867,1354.79695134319
8527,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{024358BF-455F-44A8-B3C5-3F26CD9A8BA5},25024.2005650391,757.535389704152
8528,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{B6223EDF-71F3-491D-8BC2-43169310BACF},34887.362084668,1014.39618027856
8529,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{9E68760D-7D2C-4FD5-9E56-AAEB7ED9DB07},93672.0852265381,1217.52820682204
8530,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{315BF875-A145-4731-B75F-966D0193A6B5},7444.27810018311,352.640172706709
8531,r,Bedrock exposure,bedrock exposure,"Significant exposures of bedrock with little or no cover that show the thinness of the drift, or where the drift has been removed by erosion.  No effort was made to differentiate all outcrops in till areas of the uplands.",{B30E6E3D-E2A4-439D-8099-14C93C76333A},16878.5405560791,523.66349208001
