﻿OBJECTID,Type,Status,Comment,Source,MapDate,PermitNo,Place,additional_source_info,DEC_ID,OWNER,Audience,Creator,CreateDate,Editor,EditDate,InternalFlag,GEOIDTXT,SystemType,SHAPESTLength
407904,7,E,,4,1998/02/27 00:00:00+00,9 ORCUTT MEADOWS RD.pdf,,,,,Public,ANR_ADMIN,2018/03/21 13:38:52+00,DAVID.AINLEY,2020/04/28 17:06:13+00,Public,5000385075,Stormwater,14.2984707273191
407905,7,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:59+00,DAVID.AINLEY,2020/04/28 17:06:13+00,Public,5002540225,Stormwater,13.4343449996641
407906,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:55+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,36.9155047201001
407907,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:20+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,51.5497194599544
407909,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:38+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,11.9970881075368
407910,18,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:49+00,DAVID.AINLEY,2020/04/28 17:29:31+00,Public,5002540225,Stormwater,37.3906612999824
407911,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:47+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,63.5089199291722
407912,6,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:48+00,DAVID.AINLEY,2020/04/28 17:04:45+00,Public,5002540225,Stormwater,5.3980633897723
407913,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:21+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,15.1344900898577
407914,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:15+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,20.5491746659081
407915,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:14+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,9.42149783898505
407916,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:48+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,45.9127610863254
407917,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:44+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,12.4621930694401
407918,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:13+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,16.1980535139257
407919,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:53+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,90.28269061309
407920,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:58+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,15.0510749293863
407921,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:52+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,10.4402006537231
407922,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:53+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,149.698936071286
407923,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:46+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,18.2821484779552
407924,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:50+00,DAVID.AINLEY,2020/04/28 16:02:37+00,Public,5002540225,Stormwater,12.2738962391736
407925,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:52+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,33.0637207881993
407926,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:49+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,20.2825706955504
407927,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:38+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,28.4965466232314
407928,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:56+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,41.0482885759839
407930,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:52+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,39.2479204826192
407931,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:00+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,22.7087692966836
407932,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:15+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,17.7881925571431
407933,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:50+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,53.3496390837018
407934,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:59+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,14.2972750512117
407935,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:59+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,12.4621930694401
407936,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:58+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,22.2816242955939
407937,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:01+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,15.1646326513371
407938,6,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:52+00,DAVID.AINLEY,2020/04/28 17:04:45+00,Public,5002540225,Stormwater,17.9922999666524
407939,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:59+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,38.6151066088131
407940,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:01+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,20.3459191436514
407941,2,E,Stub,5,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:48+00,DAVID.AINLEY,2020/04/28 16:02:37+00,Public,5002540225,Stormwater,13.0143422430794
407942,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:53+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,23.7376894614742
407943,4,E,,13,1982/04/21 00:00:00+00,198 UPPER BEAR LNb.pdf,,,,,Private,ANR_ADMIN,2018/03/21 13:38:53+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002536175,Stormwater,138.393061315412
407945,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:55+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,63.0433412989942
407946,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:43+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,12.3535916113493
407949,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:51+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,79.0596356950926
407951,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:00+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,22.4507110134624
407952,4,E,,13,1982/04/21 00:00:00+00,198 UPPER BEAR LNb.pdf,,,,,Private,ANR_ADMIN,2018/03/21 13:38:59+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002536175,Stormwater,53.3940821011289
407953,4,E,,3,,,,,,,Public,ANR_ADMIN,2018/03/21 13:38:56+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002581400,Stormwater,25.3454947905935
407955,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:48+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,17.575415552982
407956,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:50+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,20.3574775915387
407957,6,E,,4,,See E911,,,,,Private,ANR_ADMIN,2018/03/21 13:38:54+00,DAVID.AINLEY,2020/04/28 17:04:45+00,Public,5002536175,Stormwater,22.0716495854748
407958,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:19+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,13.7379798169163
407959,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:48+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,9.36667636784788
407960,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:01+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,123.276589679182
407961,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:02+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,15.2359687955837
407962,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:24+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,11.689703921828
407963,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:58+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,34.635079073294
407964,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:50+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,33.5673149236363
407965,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:00+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,17.4098761052456
407966,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:46+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,32.7414658053057
407967,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:38+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,21.0673256328372
407969,7,E,,3,1987/01/17 00:00:00+00,289 MAGIC MOUNTAIN ACCESS RD.pdf,,,,,Private,ANR_ADMIN,2018/03/21 13:38:52+00,DAVID.AINLEY,2020/04/28 17:06:13+00,Public,5002540225,Stormwater,75.3366148041364
407972,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:02+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,17.5903611904361
407973,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:44+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,17.8593600000112
407975,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:49+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,12.1797743640841
407976,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:52+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,31.4008609705212
407977,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:53+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,20.4053001080602
407978,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:00+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,19.6079026078773
407979,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:34+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,12.7220073211738
407983,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:49+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,12.7988341754239
407984,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:44+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,40.9925220636642
407985,2,E,Stub,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:55+00,DAVID.AINLEY,2020/04/28 16:02:37+00,Public,5002540225,Stormwater,4.42062774388435
407986,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:59+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,11.0057033332723
407987,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:57+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,27.050978367889
407988,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:58+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,35.6514976227314
407989,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:52+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,27.0083422788219
407990,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:51+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,10.3187692308724
407991,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:57+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,27.4303758561563
407992,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:57+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,7.31805137587869
407993,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:22+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,12.7440181610825
407994,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:54+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,21.7732083683136
407995,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:49+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,11.2253201513364
407996,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:56+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,12.780386606046
407997,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:59+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,56.4527826950415
407998,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:53+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,15.0510749293863
407999,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:53+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,22.9258584506666
408001,5,,,3,,,,,,,Public,ANR_ADMIN,2018/03/21 13:38:46+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002581400,Stormwater,34.8116014582782
408002,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:57+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,94.1189932639115
408003,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:14+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,51.1187948422104
408004,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:01+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,8.74025274520136
408005,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:46+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,15.1345495291403
408007,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:52+00,DAVID.AINLEY,2020/04/28 16:02:37+00,Public,5002540225,Stormwater,14.3809130311674
408009,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:18+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,17.74887901418
408010,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:14+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,30.6283958158112
408013,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:51+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,55.4687489079211
408014,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:01+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,17.9059137772972
408015,5,,,3,,,,,,,Public,ANR_ADMIN,2018/03/21 13:38:50+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002581400,Stormwater,21.2140381790707
408016,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:55+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,25.5976683508479
408017,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:47+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,35.0210980091588
408019,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:50+00,DAVID.AINLEY,2020/04/28 16:02:37+00,Public,5002540225,Stormwater,15.1831607858838
408020,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:55+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,32.3885420857438
408021,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:00+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,101.91232613726
408022,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:29+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,16.733691878662
408023,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:59+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,41.1680740001278
408024,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:49+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,19.2921150229407
408025,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:52+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,56.406693269948
408026,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:51+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,11.4477639746808
408027,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:17+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,16.1894850137365
408029,7,E,,4,2003/02/01 00:00:00+00,9 OFFICE RD.pdf,,,,,Public,ANR_ADMIN,2018/03/21 13:38:57+00,DAVID.AINLEY,2020/04/28 17:06:13+00,Public,5000385075,Stormwater,113.356113917044
408030,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:58+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,23.3482904738227
408031,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:38+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,12.7440181610825
408032,6,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:53+00,DAVID.AINLEY,2020/04/28 17:04:45+00,Public,5002540225,Stormwater,22.1113163900298
408033,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:02+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,44.5724005408163
408034,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:26+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,12.6226680301749
408035,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:47+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,54.1993742629009
408036,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:43+00,DAVID.AINLEY,2020/04/28 16:02:37+00,Public,5002540225,Stormwater,14.8603259294674
408037,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:54+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,51.9879731549183
408038,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:02+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,12.7247836303805
408039,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:27+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,14.2972972582233
408041,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:43+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,12.4241303393839
408042,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:36+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,17.5185197402634
408044,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:56+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,23.8191028346997
408045,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:32+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,11.9971542696591
408046,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:32+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,18.7013941365343
408047,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:18+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,8.72728066352859
408048,10,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:35+00,DAVID.AINLEY,2020/04/28 19:26:58+00,Public,5002540225,Stormwater,255.158337882091
408049,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:49+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,201.938716539048
408051,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:52+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,14.826047625716
408052,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:50+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,35.1806922979068
408053,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:22+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,18.0227985557183
408054,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:55+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,23.870066976677
408055,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:52+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,15.7866318272772
408056,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:52+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,23.3374178657366
408057,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:17+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,10.5966224902088
408058,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:34+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,29.1474632496552
408059,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:56+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,15.3299701059722
408060,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:46+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,13.3411749096547
408061,10,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:58+00,DAVID.AINLEY,2020/04/28 19:26:58+00,Public,5002540225,Stormwater,101.224132321338
408062,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:37+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,19.6435387741109
408064,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:00+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,32.7765036611625
408065,10,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:47+00,DAVID.AINLEY,2020/04/28 19:26:58+00,Public,5002540225,Stormwater,111.421348700598
408066,5,,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:51+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002540225,Stormwater,16.2912506594798
408067,7,E,,4,2003/02/01 00:00:00+00,9 OFFICE RD.pdf,,,,,Public,ANR_ADMIN,2018/03/21 13:39:01+00,DAVID.AINLEY,2020/04/28 17:06:13+00,Public,5000385075,Stormwater,22.9596157676909
408068,2,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:38:57+00,DAVID.AINLEY,2020/04/28 16:02:29+00,Public,5002540225,Stormwater,33.0040928564928
408069,2,E,,3,,,,,,,Public,ANR_ADMIN,2018/03/21 13:38:51+00,DAVID.AINLEY,2020/04/28 16:02:37+00,Public,5002581400,Stormwater,39.8555647873669
408070,4,E,,3,,,,,,,Private,ANR_ADMIN,2018/03/21 13:39:02+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002540225,Stormwater,25.5515737210059
408071,4,E,,3,,,,,,,Public,ANR_ADMIN,2018/03/21 13:39:26+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002581400,Stormwater,17.7278283108524
408072,5,,,3,,,,,,,Public,ANR_ADMIN,2018/03/21 13:39:24+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002581400,Stormwater,26.2688599257752
408073,2,E,,3,,,,,,,Public,ANR_ADMIN,2018/03/21 13:39:17+00,DAVID.AINLEY,2020/04/28 16:02:37+00,Public,5002581400,Stormwater,10.903117669731
408074,4,E,,3,,,,,,,Public,ANR_ADMIN,2018/03/21 13:39:12+00,DAVID.AINLEY,2020/04/28 16:14:19+00,Public,5002581400,Stormwater,5.95105569542077
408075,2,E,,3,,,,,,,Public,ANR_ADMIN,2018/03/21 13:39:14+00,DAVID.AINLEY,2020/04/28 16:02:37+00,Public,5002581400,Stormwater,16.232226636232
408076,5,,,3,,,,,,,Public,ANR_ADMIN,2018/03/21 13:39:22+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002581400,Stormwater,27.408650673282
408077,5,,,3,,,,,,,Public,ANR_ADMIN,2018/03/21 13:39:16+00,DAVID.AINLEY,2020/04/28 16:48:16+00,Public,5002581400,Stormwater,14.9132537844697
