﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,WATERBODY,RECCODE,NAME,ACRES,SHAPESTArea,SHAPESTLength
925,50,421,-1,-1,-1,-1,1, ,999, ,7,29701.5508,741.405615219529
926,50,421,-1,-1,-1,-1,1, ,999, ,17,72726.9586,1838.72625998231
927,50,421,-1,-1,-1,-1,1,VT12-05L02,4,LAKE RAPONDA,114,462993.24625,4006.20400600612
928,50,421,-1,-1,-1,-1,1, ,999, ,9,36554.11145,838.200875070265
929,50,101,52,454,-1,-1,1,VT12-01L01,4,HARRIMAN RESERVOIR,2007,8124440.9867,39654.836123101
930,50,421,-1,-1,-1,-1,1, ,999, ,8,33344.7316,943.865979283905
931,50,421,-1,-1,-1,-1,1,VT12-07L01,2,SOUTH POND,67,272761.3566,2556.7143254559
932,50,421,-1,-1,-1,-1,1, ,999, ,4,19828.02115,551.208968783835
933,50,421,-1,-1,-1,-1,1, ,999, ,55,224484.59195,2571.90577458053
934,0,0,0,0,0,0,0, ,999, ,1,6502.57225,329.425951925689
935,50,421,-1,-1,-1,-1,1, ,999, ,1,7230.22905,367.880464973851
936,50,421,52,691,-1,-1,1,VT01-03L02,2,LAKE HANCOCK (SUCKER POND),51,207381.61645,1872.2921836582
937,50,421,-1,-1,-1,-1,1, ,999, ,5,21081.60505,632.545237921588
938,50,421,-1,-1,-1,-1,1, ,999, ,10,44479.2746,903.19742989416
939,50,421,-1,-1,-1,-1,1,VT12-07L02,2,GATES POND,29,119210.7828,1903.4922467294
940,50,421,-1,-1,-1,-1,1, ,999, ,15,64108.79245,1118.99789649662
941,50,421,-1,-1,-1,-1,1, ,999, ,6,25737.61935,795.723382339911
942,50,421,-1,-1,-1,-1,1, ,999, ,3,15307.19725,524.482701988239
943,50,421,-1,-1,-1,-1,1, ,999, ,8,34851.67115,767.165010620292
944,50,421,-1,-1,50,610,1,VT01-03L03,3,SOUTH STREAM POND,14,56760.40895,1223.2176867245
945,50,421,-1,-1,-1,-1,1, ,999, ,10,44429.1906,1200.23398760219
946,50,421,-1,-1,-1,-1,1,VT12-07L03,0,JACKSONVILLE POND,15,62131.42115,1053.71689777825
947,50,421,-1,-1,-1,-1,1, ,999, ,16,66967.26365,1095.98224690968
948,50,421,-1,-1,-1,-1,1, ,999, ,5,20602.23075,614.245955422847
949,50,421,-1,-1,-1,-1,1, ,999, ,6,26563.47275,640.64826998514
950,50,421,-1,-1,-1,-1,1,VT12-06L02,2,DEER PARK POND,21,85785.22115,1270.07452696358
951,50,421,-1,-1,-1,-1,1,VT12-01L02,4,SADAWGA POND,171,696044.475,6522.13395945798
952,50,421,-1,-1,-1,-1,1,VT12-02L02,0,HOWE POND,53,215649.88095,2345.007125691
953,50,421,-1,-1,-1,-1,1,VT01-03L06,2,THOMPSONS POND,30,123168.29495,1659.11770368709
954,0,0,0,0,0,0,0, ,999, ,27,112146.272,1566.88227159705
955,50,101,-1,-1,-1,-1,1,VT12-01L04,4,SHERMAN RESERVOIR,115,465975.0889,5658.10539191552
956,50,421,-1,-1,-1,-1,1,VT12-01L03,0,NORTH POND,23,96659.5359,1469.40658171976
957,50,421,-1,-1,-1,-1,1,VT13-17L01,2,SWEET POND,22,91545.48135,1880.51395396427
958,50,421,-1,-1,-1,-1,1,VT12-07L05,2,SHIPPEE POND,27,109306.3871,1553.39229884804
959,50,421,-1,-1,-1,-1,1,VT13-17L02,2,WEATHERHEAD HOLLOW POND,31,127410.70955,2853.74870034421
960,50,421,-1,-1,-1,-1,1,VT13-16L01,2,LILY POND,44,180533.6221,2630.89734306853
