﻿X,Y,SiteNumber,LandUseRestriction,SiteName,Address,Town,Priority,Staff,ClosureDate,SiteStatus,Source_Of_Contamination,Contaminants,DocLink,LatY,LongX
-72.8296999999999,44.6468,20124279,No,Jolley Property, Route 15 and Route 108,Cambridge,COC,Matthew Becker,11/19/2018,Brownfields - BRELLA,Spill,PCB,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124279,44.64676584,-72.82974175
-72.0722,44.9896000000001,20124280,No,Judd Farm Residence,5141 Nelson Hill Road,Derby,SMAC,Linda Elliott,09/05/2018,Voluntary Action,Above Ground Storage Tank,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124280,44.989643,-72.072243
-72.7015,43.4079,20124281,No,VTARNG - Home Guard Range,n/a,Ludlow,LOW,Richard Spiese,,Voluntary Action,Other,Lead,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124281,43.40791996,-72.70149057
-72.7877,43.5582000000001,20124282,No,VTARNG - Shrewsbury Target Range,n/a,Shrewsbury,LOW,Richard Spiese,,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124282,43.55821616,-72.78770368
-72.6645,44.1343000000001,20124283,No,VTARNG - Northfield Target Range,n/a,Northfield,LOW,Richard Spiese,,,Other,Lead,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124283,44.13433632,-72.66453316
-72.6554,44.1499000000001,20124284,No,proposed Dollar General,108 North Main Street,Northfield,LOW,Caitlyn Bain,,Voluntary Action,Unknown,Arsenic,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124284,44.14992971,-72.65535575
-72.7419,44.3239,20124285,No,"Ray's Autobody, Inc.",327 US Route 2,Waterbury,LOW,Rachel Twerdowsky,,Voluntary Action,Above Ground Storage Tank,Kerosene,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124285,44.32392291,-72.74187439
-73.2076,44.4803000000001,20124286,No,281 Pearl St,281 Pearl St,Burlington,LOW,Matthew Becker,,Voluntary Action,Unknown,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124286,44.48027324,-73.20757453
-72.1713,44.7442,20124287,No,Former 189 Lake Street Bulk Storage,189 Lake Street,Barton,SMAC,Gerold Noyes,02/12/2018,Voluntary Action,Above Ground Storage Tank,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124287,44.744228,-72.17131
-72.1713,44.7442,20124287,Yes,Former 189 Lake Street Bulk Storage,189 Lake Street,Barton,SMAC,Gerold Noyes,02/12/2018,Voluntary Action,Above Ground Storage Tank,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124287,44.744228,-72.17131
-73.0665,43.9043,20124288,No,CVPS Silver Lake Substation,3668 Lake Dumore Road VT Rt 5,Salisbury,SMAC,Gerold Noyes,08/10/2012,Voluntary Action,Other,"Lead, Other Petroleum, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124288,43.90426568,-73.06650742
-73.2137,42.9421,20124289,No,Gardner Property,48 Holliday Drive,Shaftsbury,SMAC,Ashley Desmond,07/10/2014,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124289,42.94207,-73.213692
-73.2114999999999,44.4336000000001,20124290,No,Shearer Audi,1325 Shelburne Road,South Burlington,LOW,Stephanie Helburn,,Voluntary Action,"UST-Gasoline, UST-Kerosene, UST-Waste Oil",Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124290,44.43357934,-73.21147609
-73.2968,44.3052000000001,20124291,No,Vane Residence,107 Wings Point Rd,Charlotte,SMAC,Ashley Desmond,04/19/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124291,44.30518052,-73.29683288
-73.2107,42.9006000000001,20124292,No,Bennington Lanes,219 Northside Drive,Bennington,SMAC,Ashley Desmond,11/18/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124292,42.90059719,-73.21069611
-72.6732,44.9943000000001,20124293,No,Camisa Properties,111 and 113 Main Street,Richford,LOW,Caitlyn Bain,,Brownfields - BRELLA,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124293,44.99425024,-72.67320109
-72.8266,43.4524000000001,20124294,Yes,Fahey Residence,120 Cole Rd.,Mount Holly,SMAC,Ashley Desmond,06/14/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124294,43.45237947,-72.82656707
-72.996,44.4067000000001,20124295,No,GC Morris Residence,183 West Main St,Richmond,MED,Anastasia Bartsch,,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124295,44.40669521,-72.99598074
-72.7041,43.2957000000001,20124296,No,Lamson Residence,1048 East Hill Road,Andover,SMAC,Ashley Desmond,05/07/2014,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124296,43.29568828,-72.70407182
-72.9455,44.3696,20124297,No,Gravelin Residence,8 Robbins Mountain Road,Richmond,SMAC,Ashley Desmond,08/10/2012,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124297,44.36960513,-72.94551807
-72.5395,44.1163000000001,20124298,No,Pump & Pantry,32 Business Center Rd.,Williamstown,LOW,Anastasia Bartsch,04/17/2023,Voluntary Action,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124298,44.1162997,-72.53951333
-73.0896,43.7956,20124299,No,Wheldon Coal,5 N Railroad Ave,Brandon,LOW,Anastasia Bartsch,,Voluntary Action,"Above Ground Storage Tank, Floor drain/Dry well",Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124299,43.79559491,-73.08964009
-73.0407999999999,44.8449000000001,20124300,No,Levesque Residence,2041 Sheldon Road (Rte 105),Swanton,SMAC,Richard Spiese,08/01/2013,Voluntary Action,Other,"Gasoline, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124300,44.8448656,-73.040758
-73.1650999999999,44.4097,20124301,No,Sara Dopp,500 Cheesefactory Rd,South Burlington,SMAC,Ashley Desmond,04/19/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124301,44.40969299,-73.16506092
-72.4798,44.2436000000001,20124302,No,Goodall Residence,1350 Clark Road ,East Montpelier,SMAC,Ashley Desmond,04/01/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124302,44.243626,-72.479843
-72.4886,44.1956000000001,20124303,No,Craig Residence,25 Delmont Ave.,Barre City,SMAC,Ashley Desmond,07/31/2012,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124303,44.19557115,-72.48855035
-72.9635,43.5890000000001,20124304,No,CVPS South Rutland Substation,2929 Cold River Road,Rutland Town,SMAC,Gerold Noyes,11/20/2012,Voluntary Action,Other,"Other Petroleum, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124304,43.58903963,-72.96346458
-72.9936999999999,43.6061,20124305,No,234 Columbian Ave,234 Columbian Ave,Rutland City,MED,Kassandra Kimmey,,Brownfields - BRELLA,Unknown,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124305,43.6061151,-72.99365195
-72.7852,43.6848000000001,20124306,No,Hibbert Residence,1983 River Road,Killington,LOW,Malayika Vincent,,,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124306,43.68479081,-72.78519127
-72.7291999999999,44.5116,20124307,No,Libby Residence,158 White Gates Lane,Stowe,SMAC,Ashley Desmond,01/16/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124307,44.51158818,-72.72921254
-72.014,44.4181,20124308,No,KNTT Investments,195 Bay Street,Saint Johnsbury,COC,Kimberly Caldwell,04/03/2013,Brownfields - BRELLA,Other,"Other Petroleum, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124308,44.41814269,-72.01400869
-73.1009,44.8001,20124309,No,Vermont Transformer (formerly Vestshell),800 Industrial Park,Saint Albans City,SMAC,Ashley Desmond,02/20/2013,Voluntary Action,Floor drain/Dry well,Chlorinated Solvents,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124309,44.80007877,-73.10092087
-72.7574,43.0838000000001,20124310,No,Kearley Fuel Bulk Plant,2097 US Route 30,Jamaica,SMAC,Richard Spiese,11/14/2013,Voluntary Action,Above Ground Storage Tank,"Heating Oil, Kerosene",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124310,43.0837827,-72.75744697
-72.1742,44.9844000000001,20124311,No,Spates Residence,183 Nields Landing,Derby,SMAC,---,03/01/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124311,44.98443198,-72.17418106
-72.6115,44.1163000000001,20124312,No,VTrans Williamstown,3976 VT Route 64,Williamstown,SMAC,Gerold Noyes,01/04/2021,Voluntary Action,"UST-Diesel, UST-Gasoline","Diesel, Gasoline",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124312,44.11630092,-72.61146843
-72.6115,44.1163000000001,20124312,Yes,VTrans Williamstown,3976 VT Route 64,Williamstown,SMAC,Gerold Noyes,01/04/2021,Voluntary Action,"UST-Diesel, UST-Gasoline","Diesel, Gasoline",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124312,44.11630092,-72.61146843
-72.7399,43.2195,20124313,No,Bryson Property,149 Warner Drive,Londonderry,SMAC,Ashley Desmond,01/16/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124313,43.2195279,-72.739922
-72.609,44.5953000000001,20124314,No,Hyde Park Fire Station,212 Centerville Rd.,Hyde Park,SMAC,Ashley Desmond,11/21/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124314,44.59528,-72.608986
-73.2017999999999,42.8913000000001,20124315,No,Pyrofax Energy Bennington,268 Benmont Ave.,Bennington,SMAC,Ashley Desmond,04/10/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124315,42.891312,-73.201775
-73.2035999999999,44.4818000000001,20124316,No,Huddle Residence,34 North Williams St.,Burlington,SMAC,Ashley Desmond,08/10/2012,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124316,44.4817583,-73.2036019
-72.9059,43.4466,20124317,No,Sullivan Residence,613 Cross Rd,Wallingford,SMAC,Ashley Desmond,08/10/2012,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124317,43.44664,-72.90593
-72.977,43.6361000000001,20124318,No,AOT Rutland,125 State Place,Rutland Town,SMAC,Ashley Desmond,09/15/2014,Voluntary Action,"UST-Diesel, UST-Gasoline, UST-Heating Oil","Diesel, Gasoline, Heating Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124318,43.63614406,-72.97700257
-73.0554999999999,43.1786000000001,20124319,No,J&J Cleaners,4975 Main St ,Manchester,MED,Grahame Bradley,,Voluntary Action,Dry Cleaners,Chlorinated Solvents,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124319,43.17860491,-73.05551428
-72.4831,44.2052,20124320,No,Kelly Residence,326 Camp St. ,Barre Town,SMAC,Ashley Desmond,11/21/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124320,44.20515815,-72.48311645
-73.2370999999999,42.7685000000001,20124321,No,Former Museum of Black WWII History,179 Oak Hill School Road,Pownal,SMAC,Matt Moran,03/11/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124321,42.76850149,-73.23710202
-73.2572,44.0629000000001,20124322,No,Humphrey Residence,402 Thompson Hill Rd.,Weybridge,SMAC,Ashley Desmond,01/16/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124322,44.06292358,-73.25716519
-73.0343,43.6625000000001,20124323,No,CVPS Proctor Upper substation,Electric Avenue,Proctor,SMAC,Gerold Noyes,04/10/2013,Voluntary Action,Other,"Arsenic, Other Metals, Other Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124323,43.66248441,-73.0342827
-72.5017,44.1971,20124324,No,Blanchard Block,14 North Main Street,Barre City,LOW,Kassandra Kimmey,,Brownfields - BRELLA,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124324,44.19714546,-72.50174234
-72.4304,44.2780000000001,20124325,No,Plainfield Auto Parts,252 High Street,Plainfield,COC,Sarah Bartlett,10/09/2019,Brownfields - BRELLA,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124325,44.27796644,-72.43036155
-72.0209,44.4195,20124326,No,Former St. Johnsbury Rec. Center,1249 Main Street,Saint Johnsbury,LOW,Kassandra Kimmey,,Brownfields - BRELLA,,"Lead, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124326,44.41954414,-72.02087629
-72.8502999999999,42.938,20124327,No,West Dover Inn,108 Route 100,Dover,SMAC,Ashley Desmond,11/18/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124327,42.9379554,-72.8503017
,,20124328,Yes,City Place,219 North Main Street,Barre City,COC,Lynda Provencher,05/24/2014,Brownfields - BRELLA,"Dry Cleaners, Manufacturing, Other, Unknown","Chlorinated Solvents, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124328,,
-73.0816,44.8131000000001,20124329,No,Heald Property,13 Maiden Lane,Saint Albans City,SMAC,Ashley Desmond,09/24/2012,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124329,44.81311095,-73.08156869
-72.8042,43.6682000000001,20124330,No,Former Bill's Country Store,4319 Route 4,Killington,SMAC,Ashley Desmond,08/14/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124330,43.66823184,-72.80418779
-72.4474,44.8039000000001,20124331,No,Vermont Electric Cooperative Lowell Subs,Route 100 ,Lowell,SMAC,Linda Elliott,06/14/2013,Voluntary Action,Other,"Asbestos, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124331,44.8038689,-72.44736506
,,20124332,No,Solid Waste and Statewide Sampling,Multiple landfill sites,--,,John Schmeltzer,,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124332,,
-72.8189,42.866,20124333,No,Begley Residence,37 Mountain View Rd.,Wilmington,SMAC,Ashley Desmond,01/16/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124333,42.86599431,-72.8188581
-72.453,43.1384,20124334,No,J&M Auto,134 Atkinson Street,--,SMAC,Gerold Noyes,10/22/2012,,UST-Heating Oil,"Diesel, Gasoline",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124334,43.13835145,-72.45299312
-72.448,43.9870000000001,20124335,No,Chelsea Animal Hospital,276 VT Rt 110,Chelsea,SMAC,Gerold Noyes,11/07/2012,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124335,43.98700381,-72.44802095
-73.1996,44.4710000000001,20124336,Yes,UVM Blundell House,342 South Prospect Street,Burlington,SMAC,Linda Elliott,04/10/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124336,44.470985,-73.1995759
-73.2087,44.4870000000001,20124337,No,Former Bushey's Auto,256-262 North Winooski Avenue,Burlington,COC,Sarah Bartlett,04/07/2016,Brownfields - BRELLA,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124337,44.48700789,-73.20868818
-73.0497999999999,43.1738,20124338,Yes,GMP Manchester Substation,49 Center Hill Road,Manchester,SMAC,Gerold Noyes,01/26/2017,Voluntary Action,Other,"Other Petroleum, PCB",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124338,43.17382392,-73.04983241
-73.1912,44.4941000000001,20124339,No,99 Mallets Bay Avenue,99 Mallets Bay Avenue,Winooski,MED,James Donaldson,,Voluntary Action,"Dry Cleaners, Unknown",Chlorinated Solvents,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124339,44.49408347,-73.19119227
-73.0287999999999,43.2010000000001,20124340,No,Olympia Motor Lodge,7259 Main St.,Manchester,LOW,Gerold Noyes,,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124340,43.20097569,-73.02881755
-72.4211999999999,43.4011,20124341,No,CVPSGMP Ascutney Gas Turbine UST,766 VT Rte 131,Weathersfield,SMAC,Richard Spiese,12/10/2012,Voluntary Action,UST-Diesel,Diesel,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124341,43.40106497,-72.42116379
-72.5468999999999,44.2221000000001,20124342,No,Hooker's Plaza - Warehouse,856 US Route 302,Berlin,SMAC,Ashley Desmond,03/26/2014,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124342,44.22210364,-72.54688325
-72.7255,44.4872,20124343,No,Genser Residence,186 Pond Drive,Stowe,SMAC,Ashley Desmond,01/16/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124343,44.4872084,-72.72551215
-72.6862,44.4641,20124344,No,Drury Residence,1 Pond St,Stowe,SMAC,Ashley Desmond,01/16/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124344,44.46413407,-72.6862242
-72.5117999999999,44.2062000000001,20124345,No,North End Deli 114 BE4,475 North Main St.,Barre City,LOW,Zachary Neudeck,,Voluntary Action,UST-Gasoline,"Gasoline, MTBE",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124345,44.20616199,-72.51175626
-72.9811,43.6082000000001,20124346,No,Citizens Bank Rutland,47 Merchants Row,Rutland City,MED,Richard Spiese,,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124346,43.60821349,-72.98113689
-72.3855,43.4777,20124347,No,Parcel 130015 Town of Windsor,15 Central Street,Windsor,LOW,Rob Farley,,Voluntary Action,"Above Ground Storage Tank, Unknown",,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124347,43.47767175,-72.38548211
-73.218,44.4692000000001,20124348,Yes,351 Pine Street,351 Pine Street,Burlington,LOW,Grahame Bradley,,Brownfields - BRELLA,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20124348,44.46922138,-73.21800856
-72.0011,44.4221000000001,20134349,No,Vermont Salvage Corporation Properties,Ely & State Streets,Saint Johnsbury,LOW,Matthew Becker,,Brownfields,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134349,44.42214386,-72.00111881
-73.2252,44.4878,20134350,No,Former Packard Lofts,237 North Avenue,Burlington,MED,Kristi Herzer,,Brownfields,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134350,44.48776671,-73.22524868
-73.2085999999999,44.4884000000001,20134351,Yes,27 Bright Street,27 Bright Street,Burlington,COC,Matthew Becker,01/19/2017,Brownfields - BRELLA,"Manufacturing, Other",PAH,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134351,44.48844419,-73.2086369
-72.0608,44.2594,20134352,No,McIndoes Sub Station,McIndoes Falls Road,Barnet,LOW,Richard Spiese,,Voluntary Action,Unknown,PAH,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134352,44.25936588,-72.06076072
-72.5015,44.1993000000001,20134353,No,Summer Street Project,22 Keith Avenue,Barre City,COC,Lynda Provencher,08/29/2018,Brownfields - BRELLA,Unknown,"Arsenic, Chlorinated Solvents, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134353,44.19927441,-72.50151951
-72.5015,44.1993000000001,20134353,Yes,Summer Street Project,22 Keith Avenue,Barre City,COC,Lynda Provencher,08/29/2018,Brownfields - BRELLA,Unknown,"Arsenic, Chlorinated Solvents, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134353,44.19927441,-72.50151951
-72.5651999999999,44.2235000000001,20134354,No,State of Vermont lot- new Berlin Hospita,394 Fischer Road,Berlin,SMAC,Ashley Desmond,08/14/2013,Voluntary Action,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134354,44.22345402,-72.56517475
-73.0827,44.8136000000001,20134356,No,North Main and Congress Street,"109 and 119 N Main St., 9, 13,",Saint Albans City,MED,Lynda Provencher,,Brownfields - BRELLA,,"Other Petroleum, Other SVOCs",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134356,44.81357385,-73.0827135
-73.1247999999999,44.9193000000001,20134357,No,Swanton Gulf,2 Canada Street,Swanton,SMAC,Richard Spiese,09/29/2015,Voluntary Action,UST-Gasoline,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134357,44.91929783,-73.12482523
-72.7667,44.5101000000001,20134358,No,Toll House Conference Center,"5837 Mountain Rd, Route 108",Stowe,MED,Stephanie Helburn,,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134358,44.51012111,-72.76673982
-72.526,43.3332,20134359,No,Brookwood Residential Care Facility,2 School St,Springfield,SMAC,Richard Spiese,07/21/2016,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134359,43.33320894,-72.52598105
-73.2660999999999,44.9695,20134360,No,Alburgh Ink Spill,Rt 78 at Alburgh rail trail,Alburgh,SMAC,Gerold Noyes,10/08/2015,Voluntary Action,Spill,"Diesel, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134360,44.96953498,-73.26612766
-73.2660999999999,44.9695,20134360,No,Alburgh Ink Spill,Rt 78 at Alburgh rail trail,Alburgh,SMAC,Gerold Noyes,10/08/2015,Voluntary Action,Spill,"Diesel, Non-Petroleum",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134360,44.96953498,-73.26612766
-73.2,42.8800000000001,20134361,No,"262 North Main Street""",262 North Main Street,Bennington,SMAC,Lynda Provencher,09/25/2014,Voluntary Action,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134361,42.87997828,-73.19995823
-73.2685,43.837,20134362,Yes,Former McLane Residence,85 Pearl Rd.,Orwell,SMAC,Michael Nahmias,07/20/2017,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134362,43.83696243,-73.26852357
-73.1829,43.3600000000001,20134363,No,Estate of Joshua Nelson,4599 Route 30,Pawlet,SMAC,Gerold Noyes,10/09/2015,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134363,43.36003331,-73.18293448
-73.2094999999999,44.4867,20134364,No,Former Q-Tee's,237 North Winooski Ave.,Burlington,COC,Sarah Bartlett,07/27/2016,Brownfields - BRELLA,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134364,44.48667693,-73.20949508
-73.2136,44.4151000000001,20134366,No,Lara Properties LLC,2785 Shelburne Road,Shelburne,LOW,Grahame Bradley,,,Dry Cleaners,Chlorinated Solvents,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134366,44.41512299,-73.21358782
-73.2197,44.5467,20134367,Yes,Mallets Bay Marina,278 West Lakeshore Drive,Colchester,SMAC,Lynda Provencher,12/05/2015,,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134367,44.54672566,-73.21968601
-72.7084,43.2067000000001,20134368,No,Former Cyprus Talc Mine,1033 White Road,Windham,SMAC,Richard Spiese,01/23/2017,Voluntary Action,Other,"Asbestos, Chromium, Other Metals, Waste Oil",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134368,43.20671245,-72.70839082
-72.5543,44.2332000000001,20134369,Yes,"Former R&G Properties II, Inc.",1755 US Route 302,Berlin,SMAC,Michael Nahmias,01/28/2020,Voluntary Action,"Other, Spill",Other Petroleum,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134369,44.2332304,-72.5542656
-72.0298999999999,44.4183,20134370,Yes,85 US Route 2W,85 US Route 2W,Saint Johnsbury,COC,Lynda Provencher,02/26/2015,Brownfields - BRELLA,"Manufacturing, Other","Arsenic, Other Petroleum, PAH",https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134370,44.41833415,-72.02990232
-72.6607,44.1461,20134371,No,Drown Property,11 Wall Street,Northfield,LOW,Kristi Herzer,,Voluntary Action,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134371,44.14613921,-72.66070924
-72.5434,42.8922000000001,20134372,Yes,Vantem Panels,74 Glen Orne Rd,Brattleboro,SMAC,Michael Nahmias,08/04/2017,Voluntary Action,Above Ground Storage Tank,Kerosene,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134372,42.89218992,-72.54338132
-72.4713,43.2876000000001,20134373,No,J&L Cidery Building,200 Clinton Street,Springfield,COC,Sarah Bartlett,09/24/2019,Brownfields - BRELLA,,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134373,43.28764586,-72.47132384
-72.5844999999999,44.5905000000001,20134374,No,Lalime Residence,723 Center Rd,Hyde Park,SMAC,Ashley Desmond,10/09/2013,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134374,44.5905306,-72.5845319
-73.2545,44.3828,20134375,No,Shelburne Farms,1611 Harbor Road,Shelburne,SMAC,Ashley Desmond,04/18/2014,Voluntary Action,UST-Heating Oil,Heating Oil,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134375,44.38284021,-73.25453666
-72.9782,43.5992000000001,20134376,No,Marble Valley Regional Transit District,148 Spruce Street,Rutland City,LOW,Stephanie Helburn,,Voluntary Action,Above Ground Storage Tank,Gasoline,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134376,43.59917352,-72.97819764
-73.216,44.4726000000001,20134377,No,Bobbin Mill Apartments,235 Pine Street,Burlington,SMAC,Rob Farley,07/18/2017,Voluntary Action,Other,,https://anrweb.vt.gov/DEC/ERT/HazSites.aspx?site=20134377,44.47258739,-73.21597942
