﻿OBJECTID,RchID,SegID,ProjectID,SGAT_ID,ProjectName,URLPage1,URLPage2,ReportList,FinalA,FinalB,FinalC,CorridorPlanA,CorridorPlanB,CorridorPlanC,RID,SID
10361,M19T4.04,-,119,119_M19T4.04-,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=145&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=145&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,145,0
10362,M19T4.05,-,119,119_M19T4.05-,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=146&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=146&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,146,0
10363,M19T4.06,C,119,119_M19T4.06C,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=148&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=148&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,148,C
10462,M04,B,119,119_M04B,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=4&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=4&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,4,B
10463,M04S3.01,A,119,119_M04S3.01A,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=227&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=227&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,227,A
10464,M04S3.01,C,119,119_M04S3.01C,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=227&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=227&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,227,C
10465,M04S3.01,D,119,119_M04S3.01D,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=227&sid=D,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=227&sid=D,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,227,D
10466,M06,B,119,119_M06B,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=7&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=7&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,7,B
10467,M07,B,119,119_M07B,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=13&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=13&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,13,B
10468,M08,A,119,119_M08A,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=14&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=14&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,14,A
10469,M08,B,119,119_M08B,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=14&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=14&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,14,B
10470,M09,A,119,119_M09A,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=15&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=15&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,15,A
10471,M10,A,119,119_M10A,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=26&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=26&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,26,A
10472,M17,B,119,119_M17B,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=76&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=76&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,76,B
10473,M11T1.03,A,119,119_M11T1.03A,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=201&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=201&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,201,A
10474,M11T1.03,C,119,119_M11T1.03C,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=201&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=201&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,201,C
10475,M11T1.06,B,119,119_M11T1.06B,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=213&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=213&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,213,B
10476,M11T1.07,A,119,119_M11T1.07A,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=214&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=214&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,214,A
10477,M11T1.08,B,119,119_M11T1.08B,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=215&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=215&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,215,B
10478,M11T1.08,C,119,119_M11T1.08C,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=215&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=215&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,215,C
10479,M12S2.01,A,119,119_M12S2.01A,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=37&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=37&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,37,A
10480,M15S1.01,A,119,119_M15S1.01A,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=60&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=60&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,60,A
10481,M15T2.03,A,119,119_M15T2.03A,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=176&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=176&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,176,A
10482,M16S1.01,A,119,119_M16S1.01A,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=65&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=65&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,65,A
10483,M19T4.01,B,119,119_M19T4.01B,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=141&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=141&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,141,B
10484,M19T4.03,B,119,119_M19T4.03B,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=143&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=143&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,143,B
10485,M19T4.06,A,119,119_M19T4.06A,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=148&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=148&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,148,A
10486,M19T4.06,B,119,119_M19T4.06B,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=148&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=148&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,148,B
10487,M19T4.06,D,119,119_M19T4.06D,Wells River,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=119&rid=148&sid=D,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=119&rid=148&sid=D,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=119,,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=119_CPB&option=download,148,D
10491,M3.08,C,32,32_M3.08C,Winooski - Montpelier to Cabot,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=32&rid=41&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=32&rid=41&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=32,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,41,C
10494,M3.03,A,32,32_M3.03A,Winooski - Montpelier to Cabot,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=32&rid=36&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=32&rid=36&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=32,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,36,A
10503,R32,B,32,32_R32B,Winooski - Montpelier to Cabot,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=32&rid=56&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=32&rid=56&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=32,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,56,B
10504,R34,-,32,32_R34-,Winooski - Montpelier to Cabot,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=32&rid=58&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=32&rid=58&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=32,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,58,0
10505,R24,-,32,32_R24-,Winooski - Montpelier to Cabot,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=32&rid=31&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=32&rid=31&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=32,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,31,0
10506,R22,B,32,32_R22B,Winooski - Montpelier to Cabot,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=32&rid=29&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=32&rid=29&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=32,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,29,B
10507,R18,A,32,32_R18A,Winooski - Montpelier to Cabot,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=32&rid=2&sid=A,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=32&rid=2&sid=A,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=32,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,2,A
10515,R19,-,32,32_R19-,Winooski - Montpelier to Cabot,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=32&rid=26&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=32&rid=26&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=32,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,26,0
10517,R20,-,32,32_R20-,Winooski - Montpelier to Cabot,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=32&rid=27&sid=0,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=32&rid=27&sid=0,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=32,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,27,0
10525,R21,B,32,32_R21B,Winooski - Montpelier to Cabot,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=32&rid=28&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=32&rid=28&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=32,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,28,B
10526,M3.07,B,32,32_M3.07B,Winooski - Montpelier to Cabot,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=32&rid=40&sid=B,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=32&rid=40&sid=B,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=32,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,40,B
10527,M3.05,C,32,32_M3.05C,Winooski - Montpelier to Cabot,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentSummary&pid=32&rid=38&sid=C,https://anrweb.vt.gov/DEC/SGA/renderReport.aspx?repName=Phase2SegmentLegacySummary&pid=32&rid=38&sid=C,https://anrweb.vt.gov/DEC/SGA/projects/phase2/reports.aspx?pid=32,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_P2A&option=download,,,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPA&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,https://anrweb.vt.gov/DEC/SGA/report.aspx?rpid=32_CPB&option=download,38,C
