﻿OBJECTID,FEATURE_TYPE,GlobalID,Shapelen
10699,Rockline,{AAD5C8AB-A1C7-4265-883C-00FDC4DE1E33},92.0527171727788
10700,Rockline,{97C0D36B-A872-4181-879A-64E16FEFDF97},126.89010160221
10701,Rockline,{3164D9D0-A07C-4ECF-8034-9F41AE918E72},130.430211747294
10702,Rockline,{7D2A656B-0E89-4159-9CD8-75C09C3D056D},105.225991565378
10703,Rockline,{BB528CCF-5FF1-49BC-B485-56B9BCDA7173},167.504652713953
10704,Rockline,{92AF7153-1B53-4493-BA1F-E869FBD667DC},160.980791639196
10705,Rockline,{8B488C5D-28BA-498A-8487-4A93767A2A00},116.134235093667
10706,Rockline,{5FB4A5AD-D4F1-4782-A422-57BEC3BBB39A},132.977932440453
10707,Rockline,{017058D9-5CED-4767-BC74-EDF841E7D80C},107.980654433377
10708,Rockline,{DE75CF37-877D-4F4C-A576-0571EF07024D},139.460606045573
10709,Rockline,{4038A8F7-BE5A-4CCE-B9BA-073D499B81A6},128.886506550327
10710,Rockline,{C6F8B800-BF2A-4DC9-A315-E722EA9817AE},95.805664046183
10711,Rockline,{5DF001A9-A529-4243-8F6B-8D0559145006},396.202863820439
10712,Rockline,{4FBDD1AE-6B7D-4D1A-9EDD-05DFC34164A1},165.118430849432
10713,Rockline,{400EBD81-D649-40DE-83E6-E6CD302AC776},163.500215199581
10714,Rockline,{7B6BEC02-A597-46C2-B5DC-5B5913375F8C},200.872462656817
10715,Rockline,{8403B1B6-A225-45A5-841F-E16C6D4B7C15},109.005699781652
10716,Rockline,{FCE7B0FE-831B-4A43-BC4B-EB816A2DAFB0},102.939733626201
10717,Rockline,{0B0919E4-EDF4-4C21-B782-F01CC81B9AC0},268.793893324054
10718,Rockline,{805AFB85-27CF-4382-804A-485BEAFF1040},274.337306033864
10719,Rockline,{D87A01B9-E520-4188-AB95-3506E2AD9B95},246.406841958084
10720,Rockline,{7B10918A-FBC9-42DD-862A-F9E37A1D33C0},317.081003306857
10721,Rockline,{35109C03-89C6-4DD2-AB69-14CB369060E8},135.601260228695
10722,Rockline,{BBF3322A-066F-4B5A-8BB7-DC6A6D21ECE4},82.2891385147814
10723,Rockline,{CB40E87C-103D-43DE-A535-4DBEA01B98BE},136.962507646813
10724,Rockline,{C3C60C84-5E4A-4B07-A4E3-C879C9FA8A4E},110.168867793826
10725,Rockline,{BEBA6E4A-A55B-4CBB-8961-D89C9FBDF045},131.918438374823
10726,Rockline,{C7BC7F3F-717A-44AA-8DD3-C4CC4774283B},126.859349088651
10727,Rockline,{3FCC8D6E-B544-45FF-ADF5-51E7C9FE9DC5},116.341282412599
10728,Rockline,{FDC39A42-36C4-4893-B4DE-E4429F4A17A2},102.259017586991
10729,Rockline,{9A3DE8B6-5F7E-43C4-AC69-D1092EBF02AD},140.509389027158
10730,Rockline,{75C74F3D-D1B3-443A-8468-6D2E0BD9AB7F},198.577362252278
10731,Rockline,{324A4441-DCC5-4EA2-9DB9-14746572F65B},128.94997585715
10732,Rockline,{544E8BA2-82E6-4A69-AF3B-3DF962034457},187.763864098465
10733,Rockline,{9C008322-AC62-423D-9ED7-BBD409C9A961},331.225117793785
10734,Rockline,{BA301E68-58D8-4325-BFCE-7FE01BA76F34},115.12689349278
10735,Rockline,{A1D6C88E-E697-41F0-AF55-1729884DAA49},239.775206792415
10736,Rockline,{60A386DC-B863-4A40-93CD-6FD8539D153C},342.231551341392
10737,Rockline,{4CEB3D76-CF2F-49D2-96D4-0ED52B8A11D4},190.73122226083
10738,Rockline,{6F5EFBEC-933B-479C-AA01-DAC9D53C0E76},154.660505628362
10739,Rockline,{D31B60FC-86E4-4BEE-A348-661D73631694},154.873858586155
10740,Rockline,{08CAEA3D-7441-461F-92CF-75FF20995CAF},262.170514365481
10741,Rockline,{0CC05816-A661-4EEC-A386-151D2A814E83},223.462851287925
10742,Rockline,{00B4DAD8-B0F5-415E-AF4A-94F310F7E516},142.820764782734
10743,Rockline,{5B77BD6A-326D-4D62-B281-7EA02576BBC6},143.818060936766
10744,Rockline,{8569CCAF-0C5A-4054-B362-4A22D2BA5708},103.750952415268
10745,Rockline,{2C170E21-E6F0-456D-82A4-1BB08AC716F3},144.94989459092
10746,Rockline,{E3B7564B-E74B-41BB-AA6F-C606736F943B},177.519204206776
10747,Rockline,{38C4729A-66DD-47D7-99A6-3D3D928374DE},102.939700651947
10748,Rockline,{9CD0DFE4-FA5F-4D76-A07A-EBD0A55BC7ED},144.036896408546
10749,Rockline,{9C7A206B-BE29-41C8-A535-2FD1017281D1},74.0340939842605
10750,Rockline,{D43110A1-4CC4-49D0-AF1C-2F4DCC60BFB2},168.836464503963
10751,Rockline,{BB82EA57-7A69-4474-80B4-1B380ECA54BE},121.469455316261
10752,Rockline,{A11C8A2F-F858-41C2-8058-6E858D2CFE96},95.2372715926316
10753,Rockline,{A325D0DF-7A02-45EF-9A43-3B898524E7ED},114.498827030061
10754,Rockline,{CB30BDB0-414F-436D-953A-C75A3C83E736},100.454583873467
10755,Rockline,{58E95519-12D0-446C-A462-817EEB67DBB7},145.690991170783
10756,Rockline,{8C87D97C-4DCD-4AA6-95C0-2AB804EB96A8},358.659174509074
10757,Rockline,{59AFE75B-0E46-4E85-8802-B4DB2E098C40},332.643449083236
10758,Rockline,{9544E2ED-64A3-4345-9A97-50F53D028960},290.039605576848
10759,Rockline,{1D992359-1A1C-4D17-8FFE-90B6A41B5047},215.161969539589
10760,Rockline,{57CA6238-545D-4454-B0DD-2E15FA66BD9B},247.921745935149
10761,Rockline,{9877751D-7BFD-4D22-8F40-CE0D4C2DD5D0},165.228949406942
10762,Rockline,{3423E2FA-A4D5-4A39-9F2A-D0B696454CD8},157.498335550636
10763,Rockline,{CD0AC739-B726-4B37-BDC2-6A4001FC4357},89.4021540520446
10764,Rockline,{5A29C510-2B44-45DD-9BD5-2A57B5A57619},100.370428204886
10765,Rockline,{C55C056D-0C06-4635-B9E8-DAD19CDB09E2},139.169746468025
10766,Rockline,{48DADEB8-48A7-4719-8EE7-90FB49C15C12},99.7137457351061
10767,Rockline,{0AB5E2B7-E122-49AD-BF62-D5445DDEEEBA},125.754440695017
10768,Rockline,{E614EDEA-C807-4EFE-82F0-A050E41DD1ED},109.00561218227
10769,Rockline,{2CD04D93-99FE-4881-AD2A-93E43898193C},297.3535321133
10770,Rockline,{F6553340-908D-4BD1-A9D5-21EF74FE2980},150.474386347739
10771,Rockline,{7AF90D1D-B510-4346-9086-817357ED425A},127.104114911522
10772,Rockline,{A53F9A37-7819-40C9-BE3C-BF3E139D7C45},201.031314771784
10773,Rockline,{9C8BA1DE-CE80-400F-9CB1-789333D03FDC},86.6005916506531
10774,Rockline,{0ECFE74D-C7D0-48D3-94DB-6769F4AF3B8A},174.882298574524
10775,Rockline,{5320DA63-014C-49FB-AB51-7B7B1F0319D8},143.077858198482
10776,Rockline,{56ED5CF3-2C54-40FC-A02A-3C59ED8A873C},95.6731157523303
10777,Rockline,{6BD56AB4-EFA5-45A2-8FF8-3F449C9C3A88},122.148441540687
10778,Rockline,{B247EFA6-6362-4FB1-9732-224F97AF3CEC},170.081963885706
10779,Rockline,{1EFB5324-4057-4003-B4E2-69D6F0255663},90.8812879252175
10780,Rockline,{D0149C4C-E608-44E0-9EE7-C02F5C323C88},181.281274731501
10781,Rockline,{04724C91-CD39-4449-A490-4F4C3C0A651C},142.024741059773
10782,Rockline,{9384BEB8-9C05-4C3F-9908-F44D93C211F5},172.200905741761
10783,Rockline,{B9A59733-7743-492D-94FE-E8F4044EE9B2},157.907314532164
10784,Rockline,{84BA58EB-5E22-4D80-B428-68B7B72FEFB9},156.68717664788
10785,Rockline,{E7F1F706-135D-448A-BA5D-37EDEEEA3A86},130.67910210989
10786,Rockline,{08B21AC2-68B3-4051-9002-92C5FC95F5DF},222.930556224746
10787,Rockline,{20506CE0-3CD9-4456-B7BD-9B7E4F4B8D0D},117.852949639769
10788,Rockline,{E12AF98C-7D91-428C-8FB8-09F56FC4B4AE},189.553567775861
10789,Rockline,{B04988F2-5216-4ABB-AC8E-A780A2BA8B4F},131.063164032586
10790,Rockline,{893AA50A-1CF0-4125-89CD-7E3AC68EBB87},109.950062089238
10791,Rockline,{A11749B7-2D21-4935-8899-68EA60460336},140.263441730661
10792,Rockline,{55072B80-ADDA-4CB6-BCEC-8FD5DEA80F5E},68.1517228838072
10793,Rockline,{9A639EF7-177D-4526-B9B6-21856B65795A},117.861712595824
10794,Rockline,{C95A895A-18D6-453C-A678-DADF9BD2F5B1},191.657230990985
10795,Rockline,{7AB2674C-4788-440D-8179-B27407F9E83E},168.631464164699
10796,Rockline,{8E74C1A4-C79D-4561-AEDA-DBD493A64C54},199.588284744149
10797,Rockline,{ED633C64-1061-4E5C-9AE9-C49E06E5572B},108.440890821107
10798,Rockline,{5C5301DE-EF0D-49DC-A359-06E81CC0474C},131.047825898988
10799,Rockline,{D1DD019D-8248-408B-B388-296E3D507360},111.719286826726
10800,Rockline,{A622F185-D74A-4C1B-B7F8-787C4EAD97C0},108.373456273698
10801,Rockline,{E4313420-6A48-40F5-9616-AE324FB3C8EF},141.399909272981
10802,Rockline,{D243DF53-957E-4B2C-8BED-979C9AF2410A},99.7134584474766
10803,Rockline,{BB90FFB5-CB77-410A-9D58-1B4623741AE5},138.72548036302
10804,Rockline,{04DCF0AD-C7ED-47B0-AA20-F62F9FC1556C},156.247145240352
10805,Rockline,{8643779B-F439-40C4-AC2A-3CBC740A9493},171.51996701872
10806,Rockline,{CE968273-AD4D-4A91-A6B6-AA121587669F},151.424213230467
10807,Rockline,{6E7B3120-50EB-47A8-8062-52DF15DF8677},141.210686517758
10808,Rockline,{4B863273-EFF8-4D56-BE85-B92F55EEA37B},125.40125793177
10809,Rockline,{A6979B62-62A0-4DB3-B862-BF9C7EEE61E4},96.8056428465742
10810,Rockline,{07050A48-4463-4100-B741-09437C69C50F},177.191495817577
10811,Rockline,{5D90983C-ADEB-4D98-9434-0D701993D49A},173.814309245564
10812,Rockline,{1C8E9E58-4876-4B93-8A7D-D4AE70A908B2},151.291004692039
10813,Rockline,{7D43B387-76BA-4693-B97C-1189C3BFD17B},119.65734599314
10814,Rockline,{80D19230-364D-4BE9-89C0-0A45C9F71671},270.195552303993
10815,Rockline,{4335F52A-DAD3-46AA-99A7-A29DC409E2B0},180.881882303897
10816,Rockline,{AE270F67-834D-42D6-8744-B5DB75D717A5},126.43453125
10817,Rockline,{8402405D-0117-4B42-9A61-8946E462F4AD},66.5720934080305
10818,Rockline,{9B03A969-46E4-41AF-B4A7-79FC755BFC4C},201.383421372012
10819,Rockline,{2077AF2D-E6D4-4AC5-8536-C9052854F2E5},268.330591764582
10820,Rockline,{21C1DD68-FCDB-46A5-A6B4-D2F6593E1806},126.508526088833
10821,Rockline,{F0F0D40A-DF79-44EF-80FE-FE9E24BF7AC4},102.310956457595
10822,Rockline,{99D3AE46-2117-4D7C-82A4-58A221A4E525},98.912053473348
10823,Rockline,{E7AC57A1-2F67-47EE-B672-7E7CD9A37B0E},141.520322267682
10824,Rockline,{5855003B-0EE9-43C5-B28C-BA697839979E},164.256568021498
10825,Rockline,{CC97BCDF-29C8-49FE-A5B0-D8C9E9A8F6CC},237.228457707184
10826,Rockline,{C1752F35-5DF6-4351-ACE7-4FACFAE6DC59},171.117468905293
10827,Rockline,{D4307D8D-EAF0-4B67-ADE6-8805E30406DA},135.727420512173
10828,Rockline,{68D6F469-CC78-4D48-95EB-5DC0BA10F97E},123.415181409156
10829,Rockline,{AC13E2DA-7751-464E-8E25-B8B6207C567E},141.93460365187
10830,Rockline,{65B9226E-4734-44F7-9FD6-76A1559E4B42},138.151739325336
10831,Rockline,{80670031-2106-477C-BE18-7141CC7E5BEF},350.907183714478
10832,Rockline,{E58ACB4B-8DDF-44AC-9333-4F3405736950},163.652960480676
10833,Rockline,{A7B72D51-5C15-4D88-8189-46432DA6FAC6},122.302734485065
10834,Rockline,{57231D7E-D3E9-4338-B5FC-E745BBB8BD18},133.422935344065
10835,Rockline,{8B2A7121-AC9E-4E9E-A02B-F15AD24D0EA3},108.618421702345
10836,Rockline,{5F5C19AC-551B-4A80-A35A-22CF4F95801A},152.242129858649
10837,Rockline,{D7078014-22FE-49CA-B31D-A0D74967931C},162.398256762461
10838,Rockline,{BB9F0564-AFC0-4260-A0E1-B741B54AC536},211.695765486169
10839,Rockline,{747291DD-0953-4A8C-B7E9-D47CEEB5157B},116.309069304453
10840,Rockline,{A35E2ADA-CBF4-4A2F-824B-C75A1EA55B31},107.420116671203
10841,Rockline,{8666368D-C4A1-402D-97F2-F175A07F2F20},128.596731436377
10842,Rockline,{76F92D37-D4D8-438E-A296-15B053419D30},107.282727007715
10843,Rockline,{81C5E1C9-5ECC-4EC9-AC52-4201D57070CD},81.8847971985999
10844,Rockline,{287ED4AE-F460-4A1D-A56D-7B29B6FF65A6},105.381797687331
10845,Rockline,{00B39304-C21A-45BE-9296-6596809A55F6},125.840637495072
10846,Rockline,{EDD8C9D5-D5D8-4F52-97AB-C5A414E4FE95},128.077873998504
10847,Rockline,{61931B6A-7092-404C-AD68-D920A189DE56},107.863744654828
10848,Rockline,{6E103DFE-A3EF-4274-AE91-7F54C44BC26F},115.569031047913
10849,Rockline,{9B4B5C45-430A-4280-B184-39FCAB69DA50},129.768051262688
10850,Rockline,{5904A50D-00BA-4E57-B383-59AB6F0D3DB2},113.197256818444
10851,Rockline,{E044909B-33A8-4ACF-993A-6849E5BB4851},95.7471696491609
10852,Rockline,{7C6643F2-47F1-45AA-A397-D44C29C66232},114.030139827902
10853,Rockline,{26225AF5-06BF-43C2-A82A-0ED9EF78E42F},242.349206001788
10854,Rockline,{8B8549BC-940C-45F8-A779-8D9EB2889262},128.843618415396
10855,Rockline,{A80E78F3-8076-4785-BEF4-E90E8F6461C0},246.434305221005
10856,Rockline,{7CFACC13-92BA-4207-AB50-E81D75DB3E00},224.802402949237
10857,Rockline,{63916436-49D1-4C94-9FA1-771566737018},104.01573235096
10858,Rockline,{84D585D1-D5D6-4D95-A876-28AFD18E3E18},139.49334726413
10859,Rockline,{79C28339-DF03-4A4D-A325-78403193870B},146.248503738789
10860,Rockline,{B8327B75-E777-40C4-99DD-379337DF352A},142.405866381535
10861,Rockline,{7385BD01-B515-4020-9BF1-CD83C97C44F4},93.8354729813729
10862,Rockline,{2744AA22-6605-4E34-A8A2-71C0394C79ED},62.9018423416254
10863,Rockline,{18E8497F-F8D3-4D89-9527-FCEBC0BB64AC},140.509389027158
10864,Rockline,{91B7743D-6ACD-4229-99EA-E24AE786851D},158.760036394609
10865,Rockline,{79BBACF3-912F-4F9C-8592-9851A2F7A6BC},176.399187511991
10866,Rockline,{70B2AA84-73A8-40DD-8070-C128D8AC713D},174.722190048919
10867,Rockline,{E64C5D66-F88B-4062-8795-BBC86727F5E6},274.356771129855
10868,Rockline,{D64CE37B-2C75-4C77-A1A3-7A1DCAFA1C83},158.742407111204
10869,Rockline,{B2A719DD-AB6B-4CE4-BA11-62CBBBBEA538},269.629897607198
10870,Rockline,{056BFF46-9E16-43E3-9BB3-54BBC36FFC4F},128.304440881929
10871,Rockline,{DA087A4E-7F38-4D54-B451-7B99139DC362},87.19609375
10872,Rockline,{E1A8D6B6-CBEE-41AB-95D3-E940D1ED0005},94.1213355593231
10873,Rockline,{922F071E-FC41-47E6-98C5-F9BAEC9F38A5},133.747643658609
10874,Rockline,{77FB36DE-4C4F-4A2D-81B4-BA53712B2AD6},129.11876664349
10875,Rockline,{5E39BFC7-8813-4FA7-846D-A49E31F51175},373.377088292354
10876,Rockline,{D7C223D9-3261-4334-82FC-80A6A86CE468},262.344144916119
10877,Rockline,{A7643660-476A-4A0D-986F-5FD01FA237BC},362.830194144275
10878,Rockline,{6D1B7D3B-2A72-431F-8DB3-3C333A4523E2},229.997315859211
10879,Rockline,{DD551381-BB98-4517-9BD7-FD8434EA1DFC},348.978941651278
10880,Rockline,{AF2E64A2-8C63-46E8-98B8-FD23FBC1B3D3},183.439805717637
10881,Rockline,{520DAA9C-DF8A-454E-B0D4-09F2D0A733A9},311.939884794874
10882,Rockline,{25F06E57-3E55-4C2F-A7F1-10ED3F4DBB8A},127.379818573291
10883,Rockline,{F11044CE-2A77-4AF4-ADF9-B2C6507CC46B},151.422105122852
10884,Rockline,{6DDD7B1C-FFA2-48CC-A893-A1FEDB1DE953},128.504624555005
10885,Rockline,{9AEBF84E-381C-4D60-A6E6-36FFCB2BCD59},160.406982616466
10886,Rockline,{428FC8E0-116F-486E-AC1D-227D259CC00C},113.197298996153
10887,Rockline,{BDE12910-2674-45C0-BD4F-319F131E16A5},192.444617735851
10888,Rockline,{F55E8A4C-14A9-4918-B412-4B1E879B5333},203.757748874548
10889,Rockline,{AE647ED4-EBB4-4A59-9B49-96B8E91F4E72},134.668933217268
10890,Rockline,{228DE68E-D421-4D7D-9782-4F875B947E8D},285.972995709782
10891,Rockline,{BAFED35D-9466-4FD1-8280-592C073A2131},376.193816534369
10892,Rockline,{0E48753E-BED8-411E-BAE4-72516E4A03E0},219.887796415629
10893,Rockline,{9F012B87-D084-470E-9492-7252F31198BA},111.214508676087
10894,Rockline,{AC60BC22-E083-472A-8766-794FF23FFC5F},195.885026791299
10895,Rockline,{C6652F5F-E814-4ABF-AC3C-A5F66982DAD1},521.563798551398
10896,Rockline,{8D0AB017-B224-4397-9E82-EB38B350E1E6},183.844733698155
10897,Rockline,{E3E1FA6F-90F1-492D-BA02-3CFDD56CD03B},97.6924469062293
10898,Rockline,{3C4E4EF0-B340-42CC-9DC2-C27C52255943},252.515572765895
10899,Rockline,{F3A8AF87-815B-4A27-A31D-8C264A5418E0},106.082327474432
10900,Rockline,{C246FBE8-5495-4BFB-8D6F-6795957E37DC},137.525923632038
10901,Rockline,{71CA60B4-0473-4AEB-8EC8-50758EA4D36D},100.309366700294
10902,Rockline,{3E25FF9C-5620-4392-AAE2-4FE3942421CC},83.8651875748388
10903,Rockline,{0C098ECD-627A-40BF-B5E2-C0E1AE308E1C},124.958720152745
10904,Rockline,{6D1742D8-3EDD-4EFC-82F0-2B45D893522C},191.493755499527
10905,Rockline,{1D2FB411-E3F3-48ED-9086-6C36D0B0B16F},123.990312602193
10906,Rockline,{A7FB802E-91E6-4299-975B-FD21E7DD142D},162.185128234254
10907,Rockline,{D171F69B-09F2-46A0-A316-6F954CB560BE},125.863358206872
10908,Rockline,{6B324690-661B-4B51-9279-F08F02EEBCCF},142.693288549052
10909,Rockline,{3CEB9094-49EF-45A5-8E67-32ACA792E449},128.567755868497
10910,Rockline,{484FBDB4-BE42-4AF2-B1E9-E9845F89AFD0},123.264037801129
10911,Rockline,{208E8125-2A89-442C-9B55-A27CBE392022},87.8042699875795
10912,Rockline,{F90FE0E3-FB1F-4112-906D-43321FE47BAE},275.260744247489
10913,Rockline,{6BCB1E47-DA8E-42EA-9068-20299D99DFB9},217.662124206438
10914,Rockline,{3A4580E9-45D2-4367-B9A4-211C9D36D469},133.907441103312
10915,Rockline,{BC49883D-9612-423F-AEE3-BF8FCE769282},167.215916930197
10916,Rockline,{2687E9D3-722E-4A70-92E0-897FA564EE0A},47.4454152497652
10917,Rockline,{E48E15A9-840C-40FD-BBD3-DC0C83251A12},565.822101299638
10918,Rockline,{008B0C82-A0C3-4316-A1A7-4D1C44295631},241.985468103778
10919,Rockline,{C81E2B47-E76C-4B13-868B-7EC58446496F},294.076748061466
10920,Rockline,{60F745CD-E80C-4E65-9886-4C81AE34F0AE},169.90179603106
10921,Rockline,{A4D22E91-9DD0-4C3B-8C7C-3218951EE23D},185.429630755732
10922,Rockline,{5F674303-8204-4C36-B9A5-EF902D15F260},153.40943556966
10923,Rockline,{BA265474-9343-4A7A-A544-A7E4536CE7D3},132.5793760203
10924,Rockline,{5B0F240B-844F-48F3-94AF-5E3A66DC18E3},137.707939435737
10925,Rockline,{2A8FB73C-96A7-486B-8542-14EAA54240F8},100.574045911418
10926,Rockline,{B1659D95-37E9-4289-8B88-2F9686B4FCAA},220.655842446103
10927,Rockline,{2B7217C8-DFF1-47E4-86D0-F4842ADB558C},234.86746802157
10928,Rockline,{D39FCB9E-3A41-468F-A60D-BFBB71F056CC},195.773613035877
10929,Rockline,{1AFD35A8-A429-4E01-ADB2-F7BB76F65FD8},203.305664309601
10930,Rockline,{50108BA3-B63C-4D33-962B-B2BC4C850369},215.650822209753
10931,Rockline,{95658955-6047-4DDD-B84E-8880751F7CBF},176.742202018378
10932,Rockline,{8C158C7B-0601-47D6-893D-D5AEABB85B40},226.309032690941
10933,Rockline,{2668FF5C-820A-48A8-B55B-103B2A56A58C},185.450574256213
10934,Rockline,{79D9D0A1-8AEE-4E0E-BAFD-86B749DD7D2A},195.267300867382
10935,Rockline,{588753BD-F0B7-4330-BF66-701B13AFC440},300.105841728612
10936,Rockline,{EB60F224-10D7-41CD-99EB-F483ACD840C1},249.551800950173
10937,Rockline,{61B48CFD-031A-453E-B822-59B5007407A9},180.930977358828
10938,Rockline,{591B871D-C0EE-41CD-8A0F-DAE333CB6900},119.997787357632
10939,Rockline,{91DCADCC-398D-47A8-88C4-EC07EF6BB460},124.903230375469
10940,Rockline,{0B0A2A83-5EFD-4B5D-921A-B715299B59F6},153.120926817344
10941,Rockline,{02D1577C-2197-494B-87AD-506686EC5B79},118.162109595015
10942,Rockline,{FB181B8A-009A-4255-ABDC-BB4228FD5D35},284.846963208127
10943,Rockline,{0B79A0FF-8972-48B4-A9A6-D8DDC00560E2},479.027038987057
10944,Rockline,{517E347A-E781-49B1-AE6C-489A964C0ED3},252.996855327628
10945,Rockline,{B73BDA6D-FBD7-4EE0-B64C-006D68AEAAC5},492.837280222897
10946,Rockline,{C9B4E7B2-8C4A-4C23-AC4E-8D651F40181B},129.258889756579
10947,Rockline,{FB0F90B5-2878-4B7C-AE8A-C0DE726CF5CF},206.588579580753
10948,Rockline,{75086DA1-9A1B-4506-94EC-4ADE88220AAA},185.511536500033
10949,Rockline,{C1F465A3-F3B4-4044-9532-F05693193482},162.007168968402
10950,Rockline,{29136F6C-6CFC-4568-B4A5-7A081317F4B3},125.46194920353
10951,Rockline,{E32F4B0D-FE80-44F7-AA58-8151A81B0619},88.4904700293736
10952,Rockline,{BB92A6FB-8673-43CF-B251-A78F0F1FEC71},149.476897313545
10953,Rockline,{0905C0D5-2E9C-4A8E-BE43-71BFC4EFB120},127.857962083072
10954,Rockline,{FE2CCAC1-F28E-49DC-A370-FDCD3C045D80},226.32390685406
10955,Rockline,{AD039B64-A478-4F4F-A772-21A01233974C},204.610338643617
10956,Rockline,{466EC265-46E5-4F53-BAF8-278276A6A517},243.509029914804
10957,Rockline,{1FEBBF8C-97CE-4743-B967-82936E890CD1},219.724507434576
10958,Rockline,{70E89B66-235C-46C4-B250-76F6D78E6AF6},153.916857953211
10959,Rockline,{FD6BE427-859E-4857-9F90-6B0841511CCE},104.669365995489
10960,Rockline,{974B811E-3E26-4AD3-9501-99020F0F337A},170.284832975869
10961,Rockline,{D010A40E-20AA-46BC-90C7-F1CFF505B330},166.586691041203
10962,Rockline,{9B16E864-7305-4357-A54C-07916AB3DA55},144.339737388684
10963,Rockline,{BE1DAD7A-09D1-49E9-AE3F-18004359268B},88.972856461841
10964,Rockline,{D7B66A82-B8A2-4110-8C2E-95F660FDA8ED},149.940312476137
10965,Rockline,{D53FFF7E-6454-4F7F-98E7-91AF39A01B2D},96.855459227898
10966,Rockline,{EEDEF0AE-4DC6-44E9-A786-F19E22A56946},94.7100221102193
10967,Rockline,{98C072FB-73AE-48FD-8A24-AE96580F2B3E},506.852982897165
10968,Rockline,{92D80650-7668-44FB-AA6D-8F1A9C237446},91.6662058205774
10969,Rockline,{BFBBAB82-2EA3-425C-8D52-CD60FE56B7C9},224.237078778182
10970,Rockline,{4D803386-1A56-448D-8C20-61E8FB410793},101.805369287729
10971,Rockline,{48EB2B6A-86F1-4D64-B259-BB9C62A16597},150.491594502135
10972,Rockline,{64459691-A8AD-4748-9280-C3BE5D5768D0},123.963597580956
10973,Rockline,{90C30788-1332-4F5A-87E0-F732C9C188EF},116.155178869989
10974,Rockline,{CA612527-7D4E-45D5-8BE2-D99309D7E08D},170.814696686216
10975,Rockline,{AE9340C8-E0DC-4743-A435-D25A58872B76},147.638062436904
10976,Rockline,{91F6ADDB-4FA9-4ECB-B728-229A9BB63203},138.969763354978
10977,Rockline,{C152EF7B-7942-4A26-8B6B-1AE3E67A2C66},231.076410397475
10978,Rockline,{DF7821F8-EB41-4487-A1A0-7C6D9C06ECF5},126.133927352008
10979,Rockline,{D823833A-F0BB-4101-9E97-5ACEE91E26EE},119.662215402438
10980,Rockline,{A27FAF8F-1227-45A2-AAC7-8D35094D0957},241.032179304614
10981,Rockline,{A494643F-0112-48F8-8207-8DE8786AFD03},279.005031311076
10982,Rockline,{61F900EE-5EB7-43DD-BC9F-1F8F750C4956},182.524783862435
10983,Rockline,{FC4998B4-5F7E-4CB7-ACF3-87AFB66139AD},328.941856244368
10984,Rockline,{ADD95819-1370-4B11-9A1E-988CBA0357D0},109.324919749445
10985,Rockline,{154C1303-CD36-4B30-9C7A-37EB1C429142},216.702146421951
10986,Rockline,{DD80B328-33A8-42B6-9DC3-6D7BD09347A8},272.587834530736
10987,Rockline,{81A7DECD-F06F-4001-BABE-BBBED4D06314},125.632142507328
10988,Rockline,{59415FDC-4820-4D68-8442-0F17A8316048},154.429919217304
10989,Rockline,{F5C53A88-FE50-4A4C-A314-B526AE0CA9E3},87.8816867257768
10990,Rockline,{EB811D05-9FD5-4127-B8CB-DE21492B0E61},287.867462641846
10991,Rockline,{83136600-6243-45FF-B259-68E1DD6FAE3E},261.817635637535
10992,Rockline,{BF1EF441-1C20-4956-A8C9-6D714BB35E7A},196.127694318131
10993,Rockline,{40E2C293-B2A5-4B3C-B8EC-00266DCD4BBC},209.814105955103
10994,Rockline,{0D8646AE-BD6F-4D4D-B7E3-7C8EB6DA50D1},185.066944479989
10995,Rockline,{93579180-6BE1-4FA4-BC63-2C91FC9ADE9F},158.606451567152
10996,Rockline,{82636813-CCDD-40BF-A2CE-4E91F1345E18},186.429497056333
10997,Rockline,{A256E350-78C7-4689-957E-CAF55CA9D926},227.475126186082
10998,Rockline,{1032BFCA-10D5-4419-BC1E-FAE0D04ABA81},414.443672064754
10999,Rockline,{E59AABF2-6EA3-4862-8DB6-C54545FACE50},341.558957639709
11000,Rockline,{6CA71F3A-B189-4537-9236-A2BB716289A4},253.178804200168
11001,Rockline,{F947DA22-A9EB-47A0-8A11-B37151E9EE52},175.076253953425
11002,Rockline,{E5E978EA-E9BB-4388-8796-441D78FF9679},288.131065969925
11003,Rockline,{70E1BD57-2CF3-48F7-BA7E-05CD23614E74},152.045457954879
11004,Rockline,{973AC8B9-A5FD-4037-9D30-6B9B04AC75D5},230.102976237111
11005,Rockline,{3BEA7A14-1053-4535-AE63-AF4CF856566A},154.08693064479
11006,Rockline,{B9906A0E-9B73-46FD-9D59-669E5497F539},421.302866585574
11007,Rockline,{2F618DF1-5363-4F51-A47B-5E48A5D33CAD},172.67374019004
11008,Rockline,{5CF9D85B-EC19-4162-8162-F6DE50C77396},210.854493186638
11009,Rockline,{6D379604-3C99-4F58-829B-A317F03A42C0},320.81390054326
11010,Rockline,{4AA2199D-9C57-464C-857A-5CC116C4DEA8},150.671852165602
11011,Rockline,{7AF119B1-DDBF-4EDF-ABC0-501D99A067F8},134.21524061418
11012,Rockline,{72A024A2-FA8B-4615-95DC-5110950ED70F},217.316086338178
11013,Rockline,{3DE067B3-6436-4E37-B0BA-7634AD0CFC15},139.869133612809
11014,Rockline,{0D096BD7-F213-4AED-B729-45A8EAFA2C3A},127.125922507261
