﻿X,Y,OBJECTID,GNISID,GNAME,GNTYPE,CNTYNAME,QUADNAME,TOWNNAME,CNTYGEOID,PRIM_LAT_DEC,PRIM_LONG_DEC,DATE_CREATED,DATE_EDITED
-73.1759583722143,43.7129128525442,4524,1462120,Town of Hubbardton,Civil,RUTLAND,Bomoseen,HUBBARDTON,50021,43.712904,-73.175957,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.9529351397289,44.2999596666084,4525,1462121,Town of Huntington,Civil,CHITTENDEN,Huntington,HUNTINGTON,50007,44.2999507,-72.9529338,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.5646692341975,44.6246387391902,4526,1462122,Town of Hyde Park,Civil,LAMOILLE,Morrisville,HYDE PARK,50015,44.6246297,-72.564668,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.0816926323335,43.5538742270306,4527,1462123,Town of Ira,Civil,RUTLAND,West Rutland,IRA,50021,43.5538654,-73.0816913,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.2832267537944,44.8140302820545,4528,1462124,Town of Irasburg,Civil,ORLEANS,Irasburg,IRASBURG,50019,44.8140212,-72.2832256,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.3418785111693,44.8652203522779,4529,1462125,Town of Isle La Motte,Civil,GRAND ISLE,North Hero,ISLE LA MOTTE,50013,44.8652113,-73.341877,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.799134308347,43.1008633545901,4530,1462126,Town of Jamaica,Civil,WINDHAM,Jamaica,JAMAICA,50025,43.1008546,-72.7991331,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.4839059319447,44.9670698013937,4531,1462127,Town of Jay,Civil,ORLEANS,North Troy,JAY,50019,44.9670607,-72.4839047,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.9629886576061,44.4763459975429,4532,1462128,Town of Jericho,Civil,CHITTENDEN,Richmond,JERICHO,50007,44.476337,-72.9629873,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.685039175412,44.6479663384544,4533,1462129,Town of Johnson,Civil,LAMOILLE,Johnson,JOHNSON,50015,44.6479573,-72.6850379,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-71.9150614096268,44.5036085402252,4534,1462130,Town of Kirby,Civil,CALEDONIA,Burke Mountain,KIRBY,50005,44.5035995,-71.9150604,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.846415734909,43.2636488825115,4535,1462131,Town of Landgrove,Civil,BENNINGTON,Weston,LANDGROVE,50003,43.2636401,-72.8464145,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.0973951588491,43.8688995832851,4536,1462132,Town of Leicester,Civil,ADDISON,Brandon,LEICESTER,50001,43.8688907,-73.0973938,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-71.582934424652,44.8905851193111,4537,1462133,Town of Lemington,Civil,ESSEX,Monadnock Mountain,LEMINGTON,50009,44.890576,-71.5829335,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-71.7485962781057,44.8661797099361,4538,1462134,Town of Lewis,Civil,ESSEX,Bloomfield,LEWIS,50009,44.8661706,-71.7485953,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.9732775334714,44.0950200287392,4539,1462135,Town of Lincoln,Civil,ADDISON,Lincoln,LINCOLN,50001,44.0950111,-72.9732762,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.8035461148832,43.2035902732986,4540,1462136,Town of Londonderry,Civil,WINDHAM,Londonderry,LONDONDERRY,50025,43.2035815,-72.8035449,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.4568472109162,44.7918042718098,4541,1462137,Town of Lowell,Civil,ORLEANS,Lowell,LOWELL,50019,44.7917952,-72.456846,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.7043765965324,43.3952548124214,4542,1462138,Town of Ludlow,Civil,WINDSOR,Ludlow,LUDLOW,50027,43.395246,-72.7043754,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-71.7110252389088,44.4764685423813,4543,1462139,Town of Lunenburg,Civil,ESSEX,Gilman,LUNENBURG,50009,44.4764595,-71.7110243,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.0075625433919,44.5451657448186,4544,1462140,Town of Lyndon,Civil,CALEDONIA,Lyndonville,LYNDON,50005,44.5451567,-72.0075615,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-71.6166894170135,44.6409554741892,4545,1462141,Town of Maidstone,Civil,ESSEX,Stratford,MAIDSTONE,50009,44.6409464,-71.6166885,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.068525300027,43.165652855407,4546,1462142,Town of Manchester,Civil,BENNINGTON,Manchester,MANCHESTER,50003,43.1656441,-73.068524,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.7392312724674,42.8755695140046,4547,1462143,Town of Marlboro,Civil,WINDHAM,Newfane,MARLBORO,50025,42.8755608,-72.7392301,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.3609520437284,44.3157007902796,4548,1462144,Town of Marshfield,Civil,WASHINGTON,Marshfield,MARSHFIELD,50023,44.3156918,-72.3609509,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.8788702691716,43.6261240473723,4549,1462145,Town of Mendon,Civil,RUTLAND,Chittenden,MENDON,50021,43.6261152,-72.878869,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.1218742767958,44.0043907074088,4550,1462146,Town of Middlebury,Civil,ADDISON,South Mountain,MIDDLEBURY,50001,44.0043818,-73.1218729,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.6305593361573,44.326993782662,4551,1462147,Town of Middlesex,Civil,WASHINGTON,Middlesex,MIDDLESEX,50023,44.3269848,-72.6305581,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.1266373406436,43.4847534123498,4552,1462148,Town of Middletown Springs,Civil,RUTLAND,Wells,MIDDLETOWN SPRINGS,50021,43.4847446,-73.126636,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.1535066305104,44.6429677203294,4553,1462149,Town of Milton,Civil,CHITTENDEN,Georgia Plains,MILTON,50007,44.6429587,-73.1535052,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.1323010955069,44.2275960469584,4554,1462150,Town of Monkton,Civil,ADDISON,Vergennes East,MONKTON,50001,44.2275871,-73.1322997,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.6041783638244,44.8599963781945,4555,1462151,Town of Montgomery,Civil,FRANKLIN,Hazens Notch,MONTGOMERY,50011,44.8599873,-72.6041771,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.5717270128695,44.2659490737687,4556,1462152,City of Montpelier,Civil,WASHINGTON,Montpelier,MONTPELIER,50023,44.2659401,-72.5717258,1995/09/01 00:00:00+00,2023/08/10 00:00:00+00
-72.7147739578785,44.2565641680902,4557,1462153,Town of Moretown,Civil,WASHINGTON,Middlesex,MORETOWN,50023,44.2565552,-72.7147727,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.6377206534694,44.5482377229843,4558,1462154,Town of Morristown,Civil,LAMOILLE,Sterling Mountain,MORRISTOWN,50015,44.5482287,-72.6377194,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.8035622317742,43.4287699143665,4559,1462155,Town of Mount Holly,Civil,RUTLAND,Mount Holly,MOUNT HOLLY,50021,43.4287611,-72.803561,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.9280704663839,43.3495266942981,4560,1462156,Town of Mount Tabor,Civil,RUTLAND,Danby,MOUNT TABOR,50021,43.3495179,-72.9280692,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-71.9244111267602,44.7079850757669,4561,1462157,Town of Newark,Civil,CALEDONIA,West Burke,NEWARK,50005,44.707976,-71.9244101,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.1197779509727,44.1096070621967,4562,1462158,Town of Newbury,Civil,ORANGE,Newbury,NEWBURY,50017,44.1095981,-72.1197769,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.7006097670491,42.9699363329861,4563,1462159,Town of Newfane,Civil,WINDHAM,Newfane,NEWFANE,50025,42.9699276,-72.7006086,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.1640541967957,44.1041396240566,4564,1462160,Town of New Haven,Civil,ADDISON,Middlebury,NEW HAVEN,50001,44.1041307,-73.1640528,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.2089425365796,44.937234607338,4565,1462161,City of Newport,Civil,ORLEANS,Newport,NEWPORT CITY,50019,44.9372255,-72.2089414,1995/09/01 00:00:00+00,2023/08/10 00:00:00+00
-72.3039455690977,44.9359339038015,4566,1462162,Town of Newport,Civil,ORLEANS,Newport Center,NEWPORT TOWN,50019,44.9359248,-72.3039444,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.685054440775,44.1462648487718,4567,1462163,Town of Northfield,Civil,WASHINGTON,Northfield,NORTHFIELD,50023,44.1462559,-72.6850532,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.2644143815094,44.83802135054,4568,1462164,Town of North Hero,Civil,GRAND ISLE,North Hero,NORTH HERO,50013,44.8380123,-73.2644129,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-71.8144481069113,44.9795036288563,4569,1462165,Town of Norton,Civil,ESSEX,Norton Pond,NORTON,50009,44.9794945,-71.8144471,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.3187688939491,43.752118290126,4570,1462166,Town of Norwich,Civil,WINDSOR,South Strafford,NORWICH,50027,43.7521094,-72.3187678,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.3747159391672,44.1559555616755,4571,1462167,Town of Orange,Civil,ORANGE,Knox Mountain,ORANGE,50017,44.1559466,-72.3747148,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.2931724172791,43.8062601662908,4572,1462168,Town of Orwell,Civil,ADDISON,Orwell,ORWELL,50001,43.8062513,-73.293171,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.3365877568841,44.1367637231272,4573,1462169,Town of Panton,Civil,ADDISON,Vergennes West,PANTON,50001,44.1367548,-73.3365863,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.1873806529136,43.3590075874579,4574,1462170,Town of Pawlet,Civil,RUTLAND,Pawlet,PAWLET,50021,43.3589988,-73.1873793,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.2065803940919,44.3331655989221,4575,1462171,Town of Peacham,Civil,CALEDONIA,Peacham,PEACHAM,50005,44.3331566,-72.2065793,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.9206534573532,43.2550695783182,4576,1462172,Town of Peru,Civil,BENNINGTON,Danby,PERU,50003,43.2550608,-72.9206522,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.8286863649491,43.7931858793019,4577,1462173,Town of Pittsfield,Civil,RUTLAND,Rochester,PITTSFIELD,50021,43.793177,-72.8286851,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.0437882294919,43.7100551566449,4578,1462174,Town of Pittsford,Civil,RUTLAND,Proctor,PITTSFORD,50021,43.7100463,-73.0437869,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.4079091543708,44.2440672771117,4579,1462175,Town of Plainfield,Civil,WASHINGTON,Barre East,PLAINFIELD,50023,44.2440583,-72.407908,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.7170613101994,43.5225473340232,4580,1462176,Town of Plymouth,Civil,WINDSOR,Plymouth,PLYMOUTH,50027,43.5225385,-72.7170601,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.5065087514498,43.6971390736241,4581,1462177,Town of Pomfret,Civil,WINDSOR,Woodstock North,POMFRET,50027,43.6971302,-72.5065076,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.1920113658572,43.5326469193766,4582,1462178,Town of Poultney,Civil,RUTLAND,Poultney,POULTNEY,50021,43.5326381,-73.19201,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.2120298227411,42.791886881915,4583,1462179,Town of Pownal,Civil,BENNINGTON,Pownal,POWNAL,50003,42.7918782,-73.2120285,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.0366321228245,43.6517992468416,4584,1462180,Town of Proctor,Civil,RUTLAND,Proctor,PROCTOR,50021,43.6517904,-73.0366308,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.5304201142035,42.9945851436687,4585,1462181,Town of Putney,Civil,WINDHAM,Putney,PUTNEY,50025,42.9945764,-72.530419,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.6064298997341,43.9373594140929,4586,1462182,Town of Randolph,Civil,ORANGE,Randolph Center,RANDOLPH,50017,43.9373505,-72.6064287,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.5939037670185,43.4978432332871,4587,1462183,Town of Reading,Civil,WINDSOR,Cavendish,READING,50027,43.4978344,-72.5939026,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.9720373452176,42.7986812922529,4588,1462184,Town of Readsboro,Civil,BENNINGTON,Readsboro,READSBORO,50003,42.7986726,-72.9720361,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.6183489764199,44.9690656972368,4589,1462185,Town of Richford,Civil,FRANKLIN,Jay Peak,RICHFORD,50011,44.9690566,-72.6183477,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.9931953611244,44.3942177820839,4590,1462186,Town of Richmond,Civil,CHITTENDEN,Richmond,RICHMOND,50007,44.3942088,-72.993194,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.9908608302766,43.9884208090914,4591,1462187,Town of Ripton,Civil,ADDISON,Bread Loaf,RIPTON,50001,43.9884119,-72.9908595,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.8292237701625,43.8755234943628,4592,1462188,Town of Rochester,Civil,WINDSOR,Hancock,ROCHESTER,50027,43.8755146,-72.8292225,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.5013726164806,43.1814907796486,4593,1462189,Town of Rockingham,Civil,WINDHAM,Saxtons River,ROCKINGHAM,50025,43.181482,-72.5013715,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.7264992485539,44.0700391338926,4594,1462190,Town of Roxbury,Civil,WASHINGTON,Roxbury,ROXBURY,50023,44.0700302,-72.726498,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.5521626732014,43.8145201939543,4595,1462191,Town of Royalton,Civil,WINDSOR,South Royalton,ROYALTON,50027,43.8145113,-72.5521615,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.1904587471505,43.2634950709669,4596,1462192,Town of Rupert,Civil,BENNINGTON,Pawlet,RUPERT,50003,43.2634863,-73.1904574,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.9782165008335,43.6092186406651,4597,1462193,City of Rutland,Civil,RUTLAND,Rutland,RUTLAND CITY,50021,43.6092098,-72.9782152,1995/09/01 00:00:00+00,2023/08/10 00:00:00+00
-72.98350180028,43.5803012357041,4598,1462194,Town of Rutland,Civil,RUTLAND,Rutland,RUTLAND TOWN,50021,43.5802924,-72.9835005,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.1147088559556,44.2221456821202,4599,1462195,Town of Ryegate,Civil,CALEDONIA,Woodsville,RYEGATE,50005,44.2221367,-72.1147078,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.0848902205899,44.8119125533237,4600,1462196,City of Saint Albans,Civil,FRANKLIN,Saint Albans,SAINT ALBANS CITY,50011,44.8119035,-73.0848888,1995/09/01 00:00:00+00,2023/08/11 00:00:00+00
-73.1457117411703,44.8104924494528,4601,1462197,Town of Saint Albans,Civil,FRANKLIN,Saint Albans Bay,SAINT ALBANS TOWN,50011,44.8104834,-73.1457103,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.120299801369,44.3808329750275,4602,1462198,Town of Saint George,Civil,CHITTENDEN,Essex Junction,SAINT GEORGE,50007,44.380824,-73.1202984,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.0115225382532,44.4554562288138,4603,1462199,Town of Saint Johnsbury,Civil,CALEDONIA,Saint Johnsbury,SAINT JOHNSBURY,50005,44.4554472,-72.0115215,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.1111956658495,43.9230284934696,4604,1462200,Town of Salisbury,Civil,ADDISON,East Middlebury,SALISBURY,50001,43.9230196,-73.1111943,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.1973447439067,43.168243952352,4605,1462201,Town of Sandgate,Civil,BENNINGTON,West Rupert,SANDGATE,50003,43.1682352,-73.1973434,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.9673369502715,42.8932926095018,4606,1462202,Town of Searsburg,Civil,BENNINGTON,Mount Snow,SEARSBURG,50003,42.8932839,-72.9673357,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.2079885344867,42.9803797172661,4607,1462203,Town of Shaftsbury,Civil,BENNINGTON,Bennington,SHAFTSBURY,50003,42.980371,-73.2079872,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.4361765341416,43.7828076921581,4608,1462204,Town of Sharon,Civil,WINDSOR,Sharon,SHARON,50027,43.7827988,-72.4361754,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.12752388855,44.6427944569919,4609,1462205,Town of Sheffield,Civil,CALEDONIA,Crystal Lake,SHEFFIELD,50005,44.6427854,-72.1275228,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.241512842653,44.3886697716289,4610,1462206,Town of Shelburne,Civil,CHITTENDEN,Burlington,SHELBURNE,50007,44.3886608,-73.2415114,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.9202149726637,44.8988929740623,4611,1462207,Town of Sheldon,Civil,FRANKLIN,Sheldon Springs,SHELDON,50011,44.8988839,-72.9202136,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.7887460402686,43.6543740563177,4612,1462208,Town of Killington,Civil,RUTLAND,Pico Peak,KILLINGTON,50021,43.6543652,-72.7887448,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.31374193187,43.8945467814398,4613,1462209,Town of Shoreham,Civil,ADDISON,Bridport,SHOREHAM,50001,43.8945379,-73.3137405,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.8561548539793,43.5295569305406,4614,1462210,Town of Shrewsbury,Civil,RUTLAND,Killington Peak,SHREWSBURY,50021,43.5295481,-72.8561536,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.963287853574,42.9757108250421,4615,1462211,Town of Somerset,Civil,WINDHAM,Mount Snow,SOMERSET,50025,42.9757021,-72.9632866,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.2746311584085,44.4708609845186,4616,1462212,City of South Burlington,Civil,CHITTENDEN,Juniper Island,SOUTH BURLINGTON,50007,44.470852,-73.2746297,1995/09/01 00:00:00+00,2023/08/10 00:00:00+00
-73.3144855854564,44.6312465118142,4617,1462213,Town of South Hero,Civil,GRAND ISLE,South Hero,SOUTH HERO,50013,44.6312375,-73.3144841,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.4809387158555,43.2907534997633,4618,1462214,Town of Springfield,Civil,WINDSOR,Springfield,SPRINGFIELD,50027,43.2907447,-72.4809376,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.0784368791634,42.7879756865399,4619,1462215,Town of Stamford,Civil,BENNINGTON,Stamford,STAMFORD,50003,42.787967,-73.0784356,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.2025628083754,44.5369457356832,4620,1462216,Town of Stannard,Civil,CALEDONIA,Stannard,STANNARD,50005,44.5369367,-72.2025617,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.0157940571388,44.228629850666,4621,1462217,Town of Starksboro,Civil,ADDISON,Bristol,STARKSBORO,50001,44.2286209,-73.0157927,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.743571832586,43.7570161761084,4622,1462218,Town of Stockbridge,Civil,WINDSOR,Bethel,STOCKBRIDGE,50027,43.7570073,-72.7435706,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.7217787755727,44.4814224070821,4623,1462219,Town of Stowe,Civil,LAMOILLE,Stowe,STOWE,50015,44.4814134,-72.7217775,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.3666459169302,43.8693523096805,4624,1462220,Town of Strafford,Civil,ORANGE,South Strafford,STRAFFORD,50017,43.8693434,-72.3666448,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.9326945489169,43.063685242421,4625,1462221,Town of Stratton,Civil,WINDHAM,Stratton Mountain,STRATTON,50025,43.0636765,-72.9326933,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.1799040802405,43.791271366973,4626,1462222,Town of Sudbury,Civil,RUTLAND,Sudbury,SUDBURY,50021,43.7912625,-73.1799027,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.0689786942454,43.070899838619,4627,1462223,Town of Sunderland,Civil,BENNINGTON,Sunderland,SUNDERLAND,50003,43.0708911,-73.0689774,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.0390208608318,44.6634800638192,4628,1462224,Town of Sutton,Civil,CALEDONIA,Sutton,SUTTON,50005,44.663471,-72.0390198,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.125007941089,44.9080293675505,4629,1462225,Town of Swanton,Civil,FRANKLIN,East Alburg,SWANTON,50011,44.9080203,-73.1250065,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.2484992740636,43.8356063083769,4630,1462226,Town of Thetford,Civil,ORANGE,Lyme,THETFORD,50017,43.8355974,-72.2484982,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.0576505145311,43.4447919085792,4631,1462227,Town of Tinmouth,Civil,RUTLAND,Middletown Springs,TINMOUTH,50021,43.4447831,-73.0576492,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.2497705951579,44.1337131610933,4632,1462228,Town of Topsham,Civil,ORANGE,Groton,TOPSHAM,50017,44.1337042,-72.2497695,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.6691524628763,43.0712208532381,4633,1462229,Town of Townshend,Civil,WINDHAM,Townshend,TOWNSHEND,50025,43.0712121,-72.6691513,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.3825231953346,44.9387554006703,4634,1462230,Town of Troy,Civil,ORLEANS,North Troy,TROY,50019,44.9387463,-72.382522,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.4849878580237,43.901935910922,4635,1462231,Town of Tunbridge,Civil,ORANGE,Chelsea,TUNBRIDGE,50017,43.901927,-72.4849867,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.8861335349193,44.5382702120634,4636,1462232,Town of Underhill,Civil,CHITTENDEN,Underhill,UNDERHILL,50007,44.5382612,-72.8861322,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.2556487313052,44.1663977311937,4637,1462233,City of Vergennes,Civil,ADDISON,Vergennes West,VERGENNES,50001,44.1663888,-73.2556473,1995/09/01 00:00:00+00,2023/08/10 00:00:00+00
-72.5258734952574,42.762246000939,4638,1462234,Town of Vernon,Civil,WINDHAM,Brattleboro,VERNON,50025,42.7622373,-72.5258724,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.324537407937,43.9562814263652,4639,1462235,Town of Vershire,Civil,ORANGE,Vershire,VERSHIRE,50017,43.9562725,-72.3245363,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-71.8196988804939,44.5467542515647,4640,1462236,Town of Victory,Civil,ESSEX,Gallup Mills,VICTORY,50009,44.5467452,-71.8196979,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.79626227998,44.1814052517517,4641,1462237,Town of Waitsfield,Civil,WASHINGTON,Waitsfield,WAITSFIELD,50023,44.1813963,-72.796261,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.2363549146332,44.4812933245853,4642,1462238,Town of Walden,Civil,CALEDONIA,Joes Pond,WALDEN,50005,44.4812843,-72.2363538,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.945179278924,43.4403118114258,4643,1462239,Town of Wallingford,Civil,RUTLAND,Wallingford,WALLINGFORD,50021,43.440303,-72.945178,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.2345242221358,44.1313487260827,4644,1462240,Town of Waltham,Civil,ADDISON,Vergennes East,WALTHAM,50001,44.1313398,-73.2345228,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.8097388061984,43.0209239395211,4645,1462241,Town of Wardsboro,Civil,WINDHAM,Jamaica,WARDSBORO,50025,43.0209152,-72.8097376,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.8598212957295,44.1105904368267,4646,1462242,Town of Warren,Civil,WASHINGTON,Warren,WARREN,50023,44.1105815,-72.85982,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.4222624491837,44.0711462450315,4647,1462243,Town of Washington,Civil,ORANGE,Washington,WASHINGTON,50017,44.0711373,-72.4222613,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.7457973771706,44.3852710891306,4648,1462244,Town of Waterbury,Civil,WASHINGTON,Stowe,WATERBURY,50023,44.3852621,-72.7457961,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-71.9402636092601,44.3791335166685,4649,1462245,Town of Waterford,Civil,CALEDONIA,Concord,WATERFORD,50005,44.3791245,-71.9402626,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.7545862045055,44.7163681482578,4650,1462246,Town of Waterville,Civil,LAMOILLE,Jeffersonville,WATERVILLE,50015,44.7163591,-72.7545849,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.4715439194515,43.3884421175037,4651,1462247,Town of Weathersfield,Civil,WINDSOR,Windsor,WEATHERSFIELD,50027,43.3884333,-72.4715428,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.1888935578795,43.4327387007768,4652,1462248,Town of Wells,Civil,RUTLAND,Wells,WELLS,50021,43.4327299,-73.1888922,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.226928774337,43.9395968281081,4653,1462249,Town of West Fairlee,Civil,ORANGE,Fairlee,WEST FAIRLEE,50017,43.9395879,-72.2269277,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.4730526213257,44.880405986503,4654,1462250,Town of Westfield,Civil,ORLEANS,North Troy,WESTFIELD,50019,44.8803969,-72.4730514,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.0042918790043,44.6007709186296,4655,1462251,Town of Westford,Civil,CHITTENDEN,Essex Center,WESTFORD,50007,44.6007619,-73.0042905,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-73.3687086315984,43.6348837317077,4656,1462252,Town of West Haven,Civil,RUTLAND,Benson,WEST HAVEN,50021,43.6348749,-73.3687072,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.5101563116047,43.0745171584419,4657,1462253,Town of Westminster,Civil,WINDHAM,Westminster West,WESTMINSTER,50025,43.0745084,-72.5101552,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
-72.0269686634299,44.7601673810622,4658,1462254,Town of Westmore,Civil,ORLEANS,Westmore,WESTMORE,50019,44.7601583,-72.0269676,1995/09/01 00:00:00+00,2023/08/13 00:00:00+00
