﻿OBJECTID,QUAD,SEGMENT,SRC_MAP,SRC_SCALE,SRC_YEAR,HELP_MAP,HELP_SCALE,HELP_DATE,FPR_TRAIL_,JUR,MAINT,MAINT2,CLASS,LONG_,LTS,AT_,ATS,ALTS,CAT,VAST,VAST_1,VAST_2,VAFD,SFT,LRP,PCT,ATV,OT,ID,NOTES,MILES,SHAPElen
4519,908,4, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908004,Rte. 5 Corr. - road inters. to road inters.,0.259,416.684312969115
4520,908,5, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908005,Rte. 5 Corr. - road inters. to map edge,1.296,2085.98029913675
4521,908,6, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,908006,Rte. 5A Corr. - map edge to Densmore Hill Rd. inte,0.149,239.501005010173
4522,908,7, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,908007,Rte. 5A Corr. - D H Rd. inters. to road inters.,0.198,319.125775767342
4523,908,8, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908008,Rte. 5A Corr. - road inters. to road inters.,0.83,1335.68556404929
4524,908,9, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,908009,Rte. 5A Corr. - road inters. to road inters.,0.646,1040.25210801202
4525,908,10, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908010,Rte. 5A Corr. - road inters. to road inters.,2.351,3784.66181211013
4526,908,11, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908011,Rte. 5A Corr. - rd inters. to Town Farm Hill Rd in,0.462,743.316306593667
4527,908,12, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908012,Rte. 5A Corr. - T F H Rd. inters. to Rte. 12 inter,0.115,185.20729395339
4528,908,13, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908013,Rte. 5A Corr. - Rte. 12 inters. to Mace Hill Rd in,0.626,1008.19598227281
4529,908,14, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908014,Rte. 5A Corr. - M H Rd inters. to road inters.,0.671,1080.58962722183
4530,908,15, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908015,Rte. 5A corr. - road inters. to road inters.,0.432,696.150320839345
4531,908,16, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908016,Rte. 5A Corr. - road inters. to Mt. Hunger Rd inte,0.602,968.423443999184
4532,908,17, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908017,Rte. 5A Corr. - Mt. H Rd inters. to road inters.,0.083,134.408949305833
4533,908,18, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908018,Rte. 5A Corr. - road inters. to Gilson Road inters,0.696,1119.76043334437
4534,908,19, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908019,Rte. 5A Corr. - Gilson Rd inters. to Webster Rd in,0.724,1165.80287479098
4535,908,20, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,908020,Rte. 5A Corr. - Webster Rd inters. to map edge,1.105,1779.52696492753
4536,1009,1, ,0,0, ,0, ,0,ST,DO, ,SH, , ,T, , , , , , , , , , , , ,1009001,AT - Rte. 5 to Connecticut River,0.876,1409.86838764561
4537,1009,2, ,0,0, ,0, ,0,MU,DO, ,TH, , ,T, , , , , , , , , , , , ,1009002,AT - Rte. 5 inters. to Hopson Road,0.593,954.003903348703
4538,1009,3, ,0,0, ,0, ,0,MU,DO, ,TH, , ,T, , , , , , , , , , , , ,1009003,AT - Hopson Road to road inters.,0.314,505.318995291781
4539,1009,4, ,0,0, ,0, ,0,FD,DO, ,OT, , ,T, , , , , , , , , , , , ,1009004,AT - road inters. to federal boundary,0.619,997.197386553352
4540,1009,5, ,0,0, ,0, ,0,PV,DO, ,OT, , ,T, , , , , , , , , , , , ,1009005,AT - boundary to boundary,0.081,130.375468664254
4541,1009,6, ,0,0, ,0, ,0,FD,DO, ,OT, , ,T, , , , , , , , , , , , ,1009006,AT - boundary to road inters.,0.948,1525.50786619867
4542,1009,7, ,0,0, ,0, ,0,FD,DO, ,OT, , ,T, , , , , , , , , , , , ,1009007,AT - road inters. to map edge,2.03,3268.83597600301
4543,1009,9, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1009009,Rte. 5A Corr. - road inters. to municipal boundary,0.302,486.896909261813
4544,1009,10, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1009010,Rte. 5A Corr. - municipal boundary to map edge,0.174,280.25921686227
4545,1009,8, ,0,0, ,0, ,0,MU,VA, ,OT, , , , , , ,T, , , , , , , , ,1009008,Rte. 5A Corr. - map edge to road inters.,0.103,166.481085017149
4546,1009,11, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1009011,Rte. 5A Corr. - map edge to map edge,0.219,352.235740768627
4547,1008,1, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,1008001,Rte. 5 Corr. - map edge to Clay Hill Road inters.,0.624,1005.18435112512
4548,1008,2, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,1008002,Rte. 5 Corr. - Clay Hill Rd. inters. to fed. bound,0.654,1053.44030014017
4549,1008,3, ,0,0, ,0, ,0,FD,VA, ,OT, , , , , , ,T, , , , , , , , ,1008003,Rte. 5 Corr. - federal boundary to federal boundar,0.615,990.779172111059
4550,1008,4, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,1008004,Rte. 5 Corr. - federal boundary to road inters.,0.689,1109.14032807458
4551,1008,5, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,1008005,Rte. 5 Corr. - road inters. to road inters.,0.168,271.001727924878
4552,1008,6, ,0,0, ,0, ,0,MU,VA, ,TH, , , , , , ,T, , , , , , , , ,1008006,Rte. 5 Corr. - road inters. to map edge,0.792,1275.30705109516
4553,907,1, ,0,0, ,0, ,0,PV,OT, ,OT, , , , , , , , , , , , , , ,T,907001,Windsor Trail - Rte. 44A to boundary line,0.756,1217.77466763218
4554,907,2, ,0,0, ,0, ,0,ST,OT, ,OT, , , , , , , , , , , , , , ,T,907002,Windsor Trail - boundary line to trail inters.,1.019,1640.71110332255
4555,907,3, ,0,0, ,0, ,0,ST,OT, ,OT, , , , , , , , , , , , , , ,T,907003,Windsor Trail - trail inters. to trail inters.,0.098,156.983938199042
4556,907,4, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,907004,Windsor Trail - trail inters. to trail inters.,0.206,332.172311848651
4557,907,5, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,907005,Windsor Trail - trail inters. to trail inters.,0.134,216.027835172683
4558,907,6, ,0,0, ,0, ,0,PV,OT, ,OT, , , , , , , , , , , , , , ,T,907006,Brownsville Trail - Rte. 44 to boundary line,1.592,2562.65591336262
4559,907,7, ,0,0, ,0, ,0,ST,OT, ,OT, , , , , , , , , , , , , , ,T,907007,Brownsville Trail - boundary line to trail inters.,0.53,854.054174055915
4560,907,8, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,907008,Future's Trail - Rte. 44 to Mountain Road inters.,2.546,4099.1489215536
4561,907,9, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,907009,Future's Trail - Mt. Road inters. to trail inters.,1.208,1945.57700251059
4562,907,10, ,0,0, ,0, ,0,ST,OT, ,RO, , , , , , , , , , ,T, , , , ,907010,Weathersfield Trail - trail head to boundary line,1.263,2033.22424016478
4563,907,11, ,0,0, ,0, ,0,ST,OT, ,RO, , , , , , , , , , ,T, , , , ,907011,above trail - W. Windsor T. F. line to trail inter,1.115,1794.48792126583
4564,907,12, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,907012,Slot Trail - Summit parking lot to trail inters.,0.605,974.620420531678
4565,907,13, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,907013,Pinnacle Trail - Wilgus Rte. 5 inters. to Rte. 5,0.385,619.212371608853
4566,907,14, ,0,0, ,0, ,0,ST,ST, ,OT, , , , , , , , , , ,T, , , , ,907014,Pinnacle Trail - Rte. 5 to campground,0.082,131.727754212926
4567,907,15, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,907015,Rte. 5 Corr. - map edge to road inters.,1.034,1664.89605035475
4568,907,16, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,907016,Rte. 5 Corr. - along road until road ends,0.258,415.65068130438
4569,907,17, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,907017,Rte. 5 Corr. - road end to road inters.,0.224,360.583029162772
4570,907,18, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,907018,Rte. 5 Corr. - road inters. to Rte. 131 inters.,0.77,1240.05875161985
4571,907,19, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,907019,Rte. 5 Corr. - Rte. 131 inters. to Piper Rd. inter,0.277,445.32232562982
4572,907,20, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,907020,Rte. 5 Corr. - Piper Rd. inters. to Gulf Rd. inter,0.839,1351.50770260241
4573,907,21, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,907021,Rte. 5 Corr. - Gulf Rd. inters. to map edge,0.308,496.253051161863
4574,907,22, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,907022,Rte. 5 Corr. - map edge to boundary line,0.496,798.76606408966
4575,907,23, ,0,0, ,0, ,0,FD,VA, ,OT, , , , , , ,T, , , , , , , , ,907023,Rte. 5 Corr. - Army Corps bndry. line to road inte,0.132,213.1094380969
4576,907,24, ,0,0, ,0, ,0,FD,VA, ,OT, , , , , , ,T, , , , , , , , ,907024,Rte. 5 Corr. - road inters. to map edge,0.064,102.47395940101
4577,906,1, ,0,0, ,0, ,0,FD,VA, ,OT, , , , , , ,T, , , , , , , , ,906001,Rte. 5 Corr. - Army Corps map edge to road inters.,1.559,2509.38156031882
4578,906,2, ,0,0, ,0, ,0,FD,VA, ,OT, , , , , , ,T, , , , , , , , ,906002,Rte. 5 Corr. - road inters. to map edge,0.499,804.001429671299
4579,904,1, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,904001,Rte. 5 Corr. - map edge to end of road,0.178,287.051978171644
4580,904,2, ,0,0, ,0, ,0,UK,VA, ,UK, , , , , , ,T, , , , , , , , ,904002,Rte. 5 Corr. - end of road to Town Road,0.379,609.46017449021
4581,904,3, ,0,0, ,0, ,0,MU,VA, ,TH, , , , , , ,T, , , , , , , , ,904003,Rte. 5 Corr. - along Town Road,1.19,1916.58941969415
4582,904,4, ,0,0, ,0, ,0,PV,VA, ,OT, , , , , , ,T, , , , , , , , ,904004,Rte. 5 Corr. - rd. inters. to Morse Brk. Rd inters,1.75,2817.17244615416
4583,1119,1, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119001,Rte. 105 Corr.,0.503,810.587358493176
4584,1119,2, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119002,Rte. 105 Corr.,1.232,1983.51513405238
4585,1119,3, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119003,Rte. 105 Corr.,1.534,2470.33461571993
4586,1119,4, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119004,Rte. 105 Corr.,0.212,341.040013690456
4587,1119,5, ,0,0, ,0, ,0,PV,VA,PV,PR, , , , , , ,T, , , , , , , , ,1119005,Rte. 105 Corr.,0.516,830.342161334327
4588,1119,6, ,0,0, ,0, ,0,ER,VA, ,WT, , , , , , ,T, , , , , , , , ,1119006,Rte. 105 Corr.,2.754,4433.69358635431
4589,1119,7, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119007,Rte. 105 Corr.,0.141,227.492735617967
4590,1119,8, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119008,Rte. 105 Corr.,0.371,596.938689743136
4591,1119,9, ,0,0, ,0, ,0,ER,VA, ,WT, , , , , , ,T, , , , , , , , ,1119009,Rte. 100 Corr.,1.283,2066.33033071277
4592,1119,10, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119010,Rte. 100 Corr.,0.097,156.470886061446
4593,1119,11, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119011,Rte. 100 Corr.,0.073,118.203706868894
4594,1119,12, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119012,Rte. 100 Corr.,0.089,144.084268551327
4595,1119,13, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119013,Rte. 100 Corr.,0.553,890.602681375985
4596,1119,14, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119014,Rte. 100 Corr.,0.226,364.175132775258
4597,1119,16, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119016,Rte. 14 Corr.,0.434,699.553682252291
4598,1119,17, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119017,Rte. 14 Corr.,0.897,1444.1973928671
4599,1119,18, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1119018,Rte. 14 Corr.,0.076,122.574359779012
4600,1119,19, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119019,Rte. 14 Corr.,2.268,3651.37676116353
4601,1119,20, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119020,Rte. 14 Corr.,0.24,386.825552763524
4602,1119,21, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119021,Rte. 14 Corr.,0.061,98.8802445222789
4603,1119,22, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119022,Rte. 14 Corr.,0.986,1587.70584903246
4604,1119,23, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119023,Rte. 14 Corr.,0.379,610.093919772854
4605,1119,24, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119024,Rte. 14 Corr.,0.158,254.317101056985
4606,1119,25, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119025,Rte. 14 Corr.,0.878,1414.18430112343
4607,1119,26, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119026,Rte. 14 Corr.,0.437,703.460331045829
4608,1119,27, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119027,Rte. 14 Corr.,0.713,1148.59173336065
4609,1119,28, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119028,Rte. 14 Corr.,0.711,1145.04201732562
4610,1119,29, ,0,0, ,0, ,0,ST,VA,ST,OT, , , , , , ,T, , , , , , , , ,1119029,Rte. 14 Corr.,0.081,130.390225384891
4611,1119,15, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1119015,Rte. 100 Corr.,0.227,366.254529462381
4612,1118,1, ,0,0, ,0, ,0,PV,VA,UT,UC, , , , , , , , , ,T, , , , , ,1118001,Secondary trails,2.639,4249.34843738956
4613,1118,2, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , , , , ,T, , , , , ,1118002,Secondary trails,1.032,1661.33199990812
4614,1118,3, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , , , , ,T, , , , , ,1118003,Secondary trails,0.703,1131.22177187978
4615,1118,4, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118004,Rte. 58 Corr.,0.069,111.428926043666
4616,1118,5, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118005,Rte. 58 Corr.,1.206,1941.52520963972
4617,1118,6, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118006,Rte. 58 Corr.,0.181,290.866875733725
4618,1118,7, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1118007,Rte. 58 Corr.,0.097,156.885141824819
4619,1118,8, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118008,Rte. 58 Corr.,2.423,3900.45473497077
4620,1118,9, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118009,Rte. 58 Corr.,0.68,1094.10083956782
4621,1118,10, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1118010,Rte. 58 Corr.,0.839,1350.7841814129
4622,1118,11, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118011,Rte. 58 Corr.,1.301,2094.18220754843
4623,1118,12, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118012,Rte. 58 Corr.,1.863,2998.84063613654
4624,1118,13, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118013,Rte. 58 Corr.,0.134,215.906204727754
4625,1118,14, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118014,Rte. 58 Corr.,0.069,111.494988144159
4626,1118,15, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118015,Rte. 58 Corr.,0.141,226.493763869857
4627,1118,16, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118016,Rte. 58 Corr.,0.258,415.756687991775
4628,1118,17, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118017,Rte. 58 Corr.,0.298,479.373235039646
4629,1118,18, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118018,Rte. 58 Corr.,0.151,243.676118005501
4630,1118,19, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118019,Rte. 58 Corr.,1.103,1775.17243809718
4631,1118,20, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118020,Rte. 14 Corr.,0.556,895.869403545594
4632,1118,21, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1118021,Rte. 14 & 58 Corr.,0.632,1017.75114550246
4633,1118,22, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118022,Rte. 14 & 58 Corr.,0.224,360.188778928358
4634,1118,23, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118023,Rte. 14 & 58 Corr.,0.205,330.11299856975
4635,1118,24, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118024,Rte. 58 Corr.,0.217,349.609616480869
4636,1118,25, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118025,Rte. 58 Corr.,0.797,1283.48452485753
4637,1118,26, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118026,Rte. 58 Corr.,0.044,70.5029605593018
4638,1118,27, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118027,Rte. 14 Corr.,0.342,550.514976685058
4639,1118,28, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118028,Rte. 14 Corr.,1.55,2494.7916328461
4640,1118,29, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118029,Rte. 14 Corr.,1.669,2686.2645390611
4641,1118,30, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118030,Rte. 14 Corr.,0.23,370.663574944001
4642,1118,31, ,0,0, ,0, ,0,ST,VA,ST,OT, , , , , , ,T, , , , , , , , ,1118031,Rte. 14 Corr.,0.26,418.272836387821
4643,1118,32, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1118032,Rte. 14 Corr.,0.289,464.836316152226
4644,1118,33, ,0,0, ,0, ,0,ST,VA,ST,OT, , , , , , ,T, , , , , , , , ,1118033,Rte. 14 Corr.,0.153,246.931740861265
4645,1219,2, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1219002,Rte. 14 Corr.,0.828,1332.59242782561
4646,1219,3, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219003,Rte. 5 Corr.,1.058,1703.72281263806
4647,1219,4, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219004,Rte. 5 Corr.,1.352,2176.01178527895
4648,1219,5, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219005,Rte. 5 Corr.,0.068,109.577135612712
4649,1219,6, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219006,Rte. 5 Corr.,0.197,317.089451797044
4650,1219,7, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219007,Rte. 5 Corr.,0.479,771.422412235165
4651,1219,8, ,0,0, ,0, ,0,ER,VA, ,WT, , , , , , ,T, , , , , , , , ,1219008,Rte. 5 Corr.,1.443,2322.68793530934
4652,1219,9, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219009,Rte. 5 Corr.,0.055,89.1533205832398
4653,1219,10, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219010,Rte. 5 Corr.,0.344,553.905046345462
4654,1219,11, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219011,Rte. 5 Corr.,1.119,1802.05597169117
4655,1219,12, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219012,Rte. 5 Corr.,0.521,838.719704852995
4656,1219,13, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219013,Rte. 5 Corr.,0.53,853.832528018495
4657,1219,14, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219014,Rte. 5 Corr.,0.067,108.237515069906
4658,1219,15, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219015,Rte. 5 Corr.,0.843,1357.21328573788
4659,1219,16, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1219016,Rte. 5 Corr.,0.133,214.378131519056
4660,1219,1, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219001,Rte. 14 Corr.,1.183,1905.25955113849
4661,1219,17, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219017,Rte. 5 Corr.,1.275,2052.5247824579
4662,1219,18, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219018,Rte. 5 Corr.,1.072,1725.2147398232
4663,1219,19, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219019,Rte. 105 Corr.,0.085,137.613424994015
4664,1219,20, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219020,Rte. 105 Corr.,0.881,1417.81583121306
4665,1219,21, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219021,Rte. 105 Corr.,0.229,368.212919538465
4666,1219,22, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219022,Rte. 105 Corr.,0.431,693.683434442145
4667,1219,23, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219023,Rte. 105 Corr.,0.973,1566.43357489
4668,1219,24, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1219024,Rte. 105 Corr.,0.192,309.79207230067
4669,1219,25, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219025,Rte. 105 Corr.,0.537,864.43188016938
4670,1219,26, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219026,Rte. 105 Corr.,2.017,3248.15426447569
4671,1219,27, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1219027,Rte. 105 Corr.,0.489,786.832617758732
4672,1219,28, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219028,Rte. 105 Corr.,0.313,503.931183357014
4673,1219,29, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219029,Rte. 105 Corr.,0.646,1039.49137632797
4674,1219,30, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1219030,Rte. 58 Corr.,0.954,1535.56902236591
4675,1219,31, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1219031,Rte. 58 Corr.,0.251,404.697440926883
4676,1218,1, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1218001,Rte. 58 Corr.,0.193,311.258835636143
4677,1218,2, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1218002,Rte. 58 Corr.,0.843,1357.03345315642
4678,1218,3, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1218003,Rte. 58 Corr.,0.796,1281.40934645269
4679,1218,4, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1218004,Rte. 58 & 5 Corr.,0.963,1550.81214697674
4680,1218,5, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1218005,Rte. 58 & 5 Corr.,0.183,294.152002247775
4681,1218,6, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1218006,Rte. 58 & 5 Corr.,0.771,1241.87901404482
4682,1218,7, ,0,0, ,0, ,0,MU,VA,MU,TH, , , , , , ,T, , , , , , , , ,1218007,Rte. 58 & 5 Corr.,0.257,414.392494703789
4683,1218,8, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1218008,Rte. 58 & 5 Corr.,1.896,3052.04658142689
4684,1218,9, ,0,0, ,0, ,0,PV,VA,PV,OT, , , , , , ,T, , , , , , , , ,1218009,Rte. 58 & 5 Corr.,0.163,262.493467558149
