﻿OBJECTID,MAJ1,MIN1,MAJ2,MIN2,MAJ3,MIN3,CODE,SHAPESTArea,SHAPESTLength
1230,-1,-1,-1,-1,-1,-1,0,27603.94755,659.331127055471
1231,50,421,52,180,-1,-1,1,315468.60575,2368.60554750721
1232,50,421,-1,-1,-1,-1,1,190290.47825,2186.99944385764
1233,50,421,-1,-1,-1,-1,1,17638.34745,517.538231682767
1234,50,421,-1,-1,-1,-1,1,73008.3077,2619.66416354855
1235,50,105,-1,-1,-1,-1,0,283625.0537,3691.99235900226
1236,50,421,52,148,-1,-1,1,506559.32845,4418.15923853775
1237,50,421,-1,-1,-1,-1,1,16696.6348,494.6560753893
1238,50,421,-1,-1,-1,-1,1,3977.68825,279.080220965329
1239,0,0,0,0,0,0,0,10005.9033,385.875722274665
1240,50,421,-1,-1,-1,-1,1,40165.58335,910.012119170514
1241,50,421,-1,-1,-1,-1,1,9303.1809,371.096661146857
1242,50,421,-1,-1,-1,-1,1,162850.3931,2560.91620502199
1243,50,111,-1,-1,-1,-1,0,222668.11675,2714.49437778131
1244,50,421,-1,-1,-1,-1,1,2232.1955,206.11298788124
1245,50,421,-1,-1,-1,-1,1,30151.4266,1192.5160331082
1246,50,421,-1,-1,-1,-1,1,57249.81445,2476.39369464799
1247,50,105,-1,-1,-1,-1,0,1171642.033,7778.51017216437
1248,50,421,-1,-1,-1,-1,1,15972.649,522.549602935906
1249,50,412,-1,-1,-1,-1,0,28919.8854,1073.86180263396
1250,50,421,-1,-1,-1,-1,1,11266.34745,434.47169987892
1251,50,421,-1,-1,-1,-1,1,22421.46695,1103.84866568143
1252,50,111,52,29,50,612,0,164374.5286,1952.60618944086
1253,50,421,-1,-1,-1,-1,1,49723.98525,937.292054767837
1254,-1,-1,-1,-1,-1,-1,0,11027.53675,594.273854842287
1255,50,105,-1,-1,-1,-1,0,449325.8649,4147.83348257905
1256,50,421,-1,-1,-1,-1,1,29695.23535,1300.33542314748
1257,50,111,-1,-1,-1,-1,0,305707.45185,3356.85387897615
1258,50,421,-1,-1,-1,-1,1,50329.71125,1444.62240275009
1259,50,421,-1,-1,-1,-1,1,40509.14905,835.251477730991
1260,50,421,-1,-1,-1,-1,1,35783.9722,1114.97185932347
1261,50,421,-1,-1,-1,-1,1,28891.2861,661.208971010458
1262,50,421,-1,-1,-1,-1,1,13183.02675,502.258455732828
1263,50,421,-1,-1,-1,-1,1,98730.92565,2455.77840525312
1264,0,0,0,0,0,0,0,34463.90465,1091.89219646809
1265,50,105,-1,-1,-1,-1,0,814735.6822,11017.8146961998
1266,50,421,-1,-1,-1,-1,1,16941.29875,633.355342315684
1267,50,421,-1,-1,-1,-1,1,61773.1867,1069.26159781116
1268,50,421,-1,-1,-1,-1,1,12746.08995,467.674711312565
1269,50,105,-1,-1,-1,-1,0,713156.82215,6668.37394032064
1270,50,421,-1,-1,-1,-1,1,30441.42035,1337.38968840309
1271,50,421,-1,-1,-1,-1,1,15784.46795,489.807460936767
1272,-1,-1,-1,-1,-1,-1,0,7904.956,401.025343385598
1273,50,101,52,167,-1,-1,1,465462.64675,8931.32705577734
1274,50,421,-1,-1,-1,-1,1,56280.09225,925.687500919426
1275,50,421,-1,-1,-1,-1,1,6194.0677,292.355633421195
1276,50,105,-1,-1,-1,-1,0,833263.624,8916.09584749424
1277,50,421,-1,-1,-1,-1,1,25478.50705,717.748123118543
1278,50,421,-1,-1,-1,-1,1,9169.19995,440.436477155431
1279,50,421,-1,-1,-1,-1,1,46564.97145,1160.79146147149
1280,50,421,-1,-1,-1,-1,1,275321.4716,3215.21240402441
1281,50,105,-1,-1,-1,-1,0,32685.7791,856.031775382864
1282,50,105,-1,-1,-1,-1,0,484781.92615,3985.21805887891
1283,50,111,-1,-1,-1,-1,0,581061.3983,6244.40992010271
1284,50,421,-1,-1,-1,-1,1,13459.73485,469.833725595117
1285,50,111,52,29,50,612,0,39784.4909,889.632909037086
1286,-1,-1,-1,-1,-1,-1,0,274061.98605,4400.90124257664
1287,50,111,-1,-1,-1,-1,0,802008.5151,8176.60220245464
1288,50,111,-1,-1,-1,-1,0,3424.31285,266.008111383299
1289,50,412,-1,-1,-1,-1,0,134575.8702,4982.33240844061
1290,0,0,0,0,0,0,0,23090.65055,711.821857923047
1291,50,421,-1,-1,-1,-1,1,30211.5266,1372.79823749917
1292,50,421,-1,-1,-1,-1,1,10202.33445,478.472300793143
1293,0,0,0,0,0,0,0,11696.36945,498.376602095405
1294,50,421,-1,-1,-1,-1,1,51529.52745,941.740549686293
1295,-1,-1,-1,-1,-1,-1,0,4930.1559,364.053590051832
1296,50,421,-1,-1,-1,-1,1,31480.4061,858.330213658507
1297,0,0,0,0,0,0,0,3680.73075,282.057393752168
1298,50,421,-1,-1,-1,-1,1,22001.02675,671.368793062755
1299,50,421,-1,-1,-1,-1,1,6174.7061,296.95490461421
1300,50,421,-1,-1,-1,-1,1,29455.0119,843.923870680401
1301,50,421,-1,-1,-1,-1,1,61338.7313,1033.89078472606
1302,50,421,-1,-1,-1,-1,1,36981.42765,830.302030767421
1303,-1,-1,-1,-1,-1,-1,0,17889.17215,696.508938940173
1304,-1,-1,-1,-1,-1,-1,0,11837436.36695,19243.8036286502
1305,50,111,-1,-1,-1,-1,0,778830.3555,4399.8029759365
1306,0,0,0,0,0,0,0,8731.04305,456.045557987045
1307,50,421,-1,-1,-1,-1,1,26740.38135,862.552032805464
1308,50,111,-1,-1,-1,-1,0,336778.72595,3455.63641006393
1309,50,111,-1,-1,-1,-1,0,341306.3168,3613.53724280589
1310,50,421,-1,-1,-1,-1,1,13996.8994,515.386098707923
1311,50,111,-1,-1,-1,-1,0,628130.8721,4621.87096892588
1312,50,421,-1,-1,-1,-1,1,10638.1107,440.503579077625
1313,-1,-1,-1,-1,-1,-1,0,12284.72205,455.054305170426
1314,50,421,-1,-1,-1,-1,1,409004.11115,5831.63221077146
1315,50,421,-1,-1,-1,-1,1,6740.034,317.102571395249
1316,50,421,-1,-1,-1,-1,1,31033.36345,1008.66484021331
1317,-1,-1,-1,-1,-1,-1,0,129554.1687,1840.40077233784
1318,-1,-1,-1,-1,-1,-1,0,2454.68055,220.195918427428
1319,50,421,-1,-1,-1,-1,1,11236.21935,410.028367140395
1320,-1,-1,-1,-1,-1,-1,0,6278.7946,384.147821999182
1321,50,421,-1,-1,-1,-1,1,12354.7466,544.333450383966
1322,0,0,0,0,0,0,0,6022.25705,307.539605328357
1323,-1,-1,-1,-1,-1,-1,0,6256.68075,447.171121009365
1324,50,421,-1,-1,-1,-1,1,21595.7322,759.953530554061
1325,50,421,-1,-1,-1,-1,1,39388.02095,809.979168832989
1326,50,421,-1,-1,-1,-1,1,7527.89075,317.577456597151
1327,50,421,-1,-1,-1,-1,1,11086.72075,478.033179832427
1328,50,421,-1,-1,-1,-1,1,48795.81955,876.313839794549
1329,-1,-1,-1,-1,-1,-1,0,236432.7122,2064.23832619456
1330,50,421,-1,-1,-1,-1,1,82922.73465,1466.91783797097
1331,50,421,-1,-1,-1,-1,1,5702.8993,317.943123657189
1332,50,111,52,29,50,612,0,361246.9388,4046.79019753842
1333,-1,-1,-1,-1,-1,-1,0,76092.02415,1489.15746588411
1334,50,421,-1,-1,-1,-1,1,25799.42375,681.374457943444
1335,50,421,52,29,-1,-1,1,26602.26915,935.341847482413
1336,-1,-1,-1,-1,-1,-1,0,1732.94345,193.919858466751
1337,50,421,-1,-1,-1,-1,1,109633.0037,2507.26164701812
1338,0,0,0,0,0,0,0,105904.9773,1882.74554407598
1339,50,421,-1,-1,-1,-1,1,16170.03925,533.132175038855
1340,50,421,-1,-1,-1,-1,1,40021.21745,951.569723728211
1341,50,421,-1,-1,-1,-1,1,49716.7345,917.099331972366
1342,50,421,-1,-1,-1,-1,1,73890.5698,1288.46634143709
1343,50,421,-1,-1,-1,-1,1,14277.9824,471.946894789878
1344,50,421,-1,-1,-1,-1,1,49067.8019,881.146257843846
1345,50,421,-1,-1,-1,-1,1,21525.5501,614.849152904251
1346,50,421,-1,-1,-1,-1,1,24207.472,839.087102315063
1347,50,421,-1,-1,-1,-1,1,261924.33405,2452.64939835098
1348,50,421,-1,-1,-1,-1,1,30028.80495,786.637787604496
1349,50,421,-1,-1,-1,-1,1,71838.783,1311.22380946293
1350,50,421,52,148,-1,-1,1,3340167.03295,13952.5690519279
1351,50,421,-1,-1,-1,-1,1,280935.62565,2931.76039429929
1352,50,421,-1,-1,-1,-1,1,226797.05245,2862.42601832202
1353,50,111,-1,-1,-1,-1,0,686867.5982,8573.90069019537
1354,50,111,-1,-1,-1,-1,0,1068433.2797,9321.14468590832
1355,50,111,-1,-1,-1,-1,0,66966.27785,1388.0117009338
1356,50,421,-1,-1,-1,-1,1,361853.3667,3691.44994108148
1357,50,421,-1,-1,-1,-1,1,15376.83405,557.376533941288
1358,50,421,-1,-1,-1,-1,1,324143.3877,3205.90534635146
1359,50,421,-1,-1,-1,-1,1,690103.0674,4029.09734498486
1360,50,421,-1,-1,-1,-1,1,90829.86055,1267.62762059573
1361,50,421,-1,-1,-1,-1,1,79601.93705,1199.2283102683
1362,-1,-1,-1,-1,-1,-1,0,28119.1567,788.580342722239
1363,-1,-1,-1,-1,-1,-1,0,53302.3734,1083.76413691151
1364,50,421,-1,-1,-1,-1,1,52151.3615,877.573109350337
1365,50,421,-1,-1,-1,-1,1,117646.65615,1660.67824656488
1366,50,421,-1,-1,-1,-1,1,26760.9901,598.399885622371
1367,50,111,-1,-1,-1,-1,0,127952.0069,1890.09304755258
1368,-1,-1,-1,-1,-1,-1,0,1103209.2837,4655.09788990264
1369,50,421,-1,-1,-1,-1,1,723052.9231,5644.0517390072
1370,50,421,-1,-1,-1,-1,1,27242.83825,648.804020481857
1371,50,421,-1,-1,-1,-1,1,17599.0352,510.274290881936
1372,50,111,-1,-1,-1,-1,0,162752.2101,1904.85203230864
1373,50,421,-1,-1,-1,-1,1,167535.51475,2243.46489656638
1374,50,421,-1,-1,-1,-1,1,18218.84585,518.103613275029
1375,50,421,-1,-1,-1,-1,1,107122.1024,1374.7082317893
1376,50,421,-1,-1,-1,-1,1,662210.7313,5343.51365517455
1377,50,421,-1,-1,-1,-1,1,25098.25505,696.578569398824
1378,50,421,-1,-1,-1,-1,1,139127.4031,3582.15438779743
1379,50,421,-1,-1,-1,-1,1,42181.2823,1121.85709680102
1380,50,421,-1,-1,-1,-1,1,20034.311,577.611136199329
1381,50,421,-1,-1,-1,-1,1,26837.7233,919.059805364107
1382,50,421,-1,-1,-1,-1,1,30142.61225,709.091323022314
1383,50,421,-1,-1,-1,-1,1,34287.14895,822.919137501908
1384,50,421,-1,-1,-1,-1,1,244639.05055,1931.62762696601
1385,50,421,-1,-1,-1,-1,1,356294.44955,4516.92267885702
1386,-1,-1,-1,-1,-1,-1,0,15567.58985,646.684076783266
1387,50,421,52,364,-1,-1,1,318038.3403,2524.47173328995
1388,50,421,-1,-1,-1,-1,1,189476.0836,1989.88470090363
1389,50,421,-1,-1,-1,-1,1,27595.6827,664.115247855287
1390,50,421,-1,-1,-1,-1,1,54788.64185,958.351500289634
1391,50,412,-1,-1,-1,-1,0,35631.42425,1039.22629751396
1392,50,421,-1,-1,-1,-1,1,15877.47555,504.79275098796
1393,50,421,-1,-1,-1,-1,1,55763.04735,941.203883305788
1394,50,421,-1,-1,-1,-1,1,118401.57435,2238.68931677882
1395,-1,-1,-1,-1,-1,-1,0,7753.50805,365.948142215954
1396,-1,-1,-1,-1,-1,-1,0,65480.3545,1486.56828075475
1397,-1,-1,-1,-1,-1,-1,0,11743.63495,420.844108719665
1398,50,421,-1,-1,-1,-1,1,19450.26485,580.537174609477
1399,50,421,-1,-1,-1,-1,1,73204.7887,1216.49046593617
1400,-1,-1,-1,-1,-1,-1,0,14682.0079,463.12568962617
1401,50,421,-1,-1,-1,-1,1,45415.35725,1108.83359725964
1402,50,421,52,428,-1,-1,1,233994.1325,2242.02648455489
1403,50,421,-1,-1,-1,-1,1,46978.71575,888.527286835916
1404,-1,-1,-1,-1,-1,-1,0,19348.93365,683.061452819068
1405,50,421,-1,-1,-1,-1,1,52983.6511,951.268207678906
1406,-1,-1,-1,-1,-1,-1,0,33607.8704,889.159917042987
1407,50,101,-1,-1,-1,-1,1,533451.3481,5572.3814030244
1408,50,421,-1,-1,-1,-1,1,57444.86095,1362.27715669656
1409,-1,-1,-1,-1,-1,-1,0,75381.78955,1867.18352656762
1410,50,421,-1,-1,-1,-1,1,72912.8812,1319.77147068553
1411,50,111,-1,-1,-1,-1,0,251889.5783,2387.45989875602
1412,50,421,-1,-1,-1,-1,1,27743.88785,639.859227594471
1413,50,421,-1,-1,-1,-1,1,29400.47305,672.944051212506
1414,50,111,-1,-1,-1,-1,0,247278.46005,4813.47509516219
1415,50,111,-1,-1,-1,-1,0,428534.4699,3361.62655678617
1416,50,111,-1,-1,-1,-1,0,210839.3517,2921.51494615806
1417,50,421,-1,-1,-1,-1,1,27109.9833,602.266503690805
1418,50,421,-1,-1,-1,-1,1,20901.9465,587.855342865212
1419,50,421,-1,-1,-1,-1,1,56139.61605,1083.09028936371
1420,50,421,-1,-1,-1,-1,1,171657.61165,2318.31768057766
1421,-1,-1,-1,-1,-1,-1,0,23003293.42375,31731.0411675568
1422,50,421,-1,-1,-1,-1,1,53600.3476,1158.84610425453
1423,50,421,-1,-1,-1,-1,1,17873.2796,510.871675479675
1424,-1,-1,-1,-1,-1,-1,0,24537.2432,831.402527727466
1425,50,111,-1,-1,-1,-1,0,119615.9835,1975.0878334622
1426,50,111,-1,-1,-1,-1,0,23904.35545,855.531373272842
1427,-1,-1,-1,-1,-1,-1,0,451192.9342,3818.76780835453
1428,50,111,-1,-1,-1,-1,0,32034.85685,800.637875467109
1429,50,421,-1,-1,-1,-1,1,69929.0588,1190.83202844942
1430,-1,-1,-1,-1,-1,-1,0,1695518.83115,5672.80274801555
1431,50,421,-1,-1,-1,-1,1,25102.0228,677.241028536156
1432,-1,-1,-1,-1,-1,-1,0,1988270.91255,6865.36685562471
1433,50,421,-1,-1,-1,-1,1,150594.9673,2649.06781507558
1434,50,421,-1,-1,-1,-1,1,78381.61525,1103.50485003685
1435,50,412,-1,-1,-1,-1,0,229627.6412,3424.86876512054
1436,50,421,-1,-1,-1,-1,1,34776.60955,968.080885638844
1437,50,111,-1,-1,-1,-1,0,172233.47535,1859.40770158696
1438,-1,-1,-1,-1,-1,-1,0,61458.7886,1296.81726892115
1439,-1,-1,-1,-1,-1,-1,0,263141.9662,2419.72998046075
1440,50,421,-1,-1,-1,-1,1,22491.69335,555.385045546549
1441,-1,-1,-1,-1,-1,-1,0,3137592.1223,9704.08403573608
1442,-1,-1,-1,-1,-1,-1,0,36093.21135,979.809678619553
1443,-1,-1,-1,-1,-1,-1,0,23262969.1974,24901.5554936737
1444,50,421,-1,-1,-1,-1,1,37228.84785,733.985649342243
1445,50,421,-1,-1,-1,-1,1,23683.91665,693.28245626932
1446,50,421,-1,-1,-1,-1,1,122395.9216,1815.07692520565
1447,50,421,-1,-1,-1,-1,1,29750.50285,758.99558345261
1448,-1,-1,-1,-1,-1,-1,0,39774.10185,960.203110705575
1449,-1,-1,-1,-1,-1,-1,0,39225.4883,1195.02338209705
1450,50,421,-1,-1,-1,-1,1,398032.2484,2947.54568377818
1451,50,421,-1,-1,-1,-1,1,17136.8718,498.360569687266
1452,50,109,-1,-1,-1,-1,0,13792.48795,454.697202988877
1453,50,109,-1,-1,-1,-1,0,17220.0113,521.832360856853
1454,50,421,-1,-1,-1,-1,1,47405.743,951.865846467285
1455,50,421,-1,-1,-1,-1,1,24880.26015,584.372074249785
1456,-1,-1,-1,-1,-1,-1,0,26820768.7892,29503.7252272554
1457,50,421,-1,-1,-1,-1,1,27892.9163,706.389528362164
1458,50,421,-1,-1,-1,-1,1,27553.9126,688.271240364339
1459,50,421,-1,-1,-1,-1,1,27650.03365,664.071840954767
1460,50,421,-1,-1,-1,-1,1,159842.14355,3807.5998011397
1461,50,421,-1,-1,-1,-1,1,23944.74555,597.423095160865
1462,50,421,-1,-1,-1,-1,1,24884.83335,1010.41813557465
1463,50,421,-1,-1,-1,-1,1,511326.8274,4415.96689211147
1464,-1,-1,-1,-1,-1,-1,0,33998.0726,872.103237731121
1465,50,421,-1,-1,-1,-1,1,33752.083,1106.45733315979
1466,50,421,-1,-1,-1,-1,1,83206.20215,1653.59679483125
1467,50,421,-1,-1,-1,-1,1,21331.15605,551.979749273116
1468,50,421,-1,-1,-1,-1,1,76601.388,1214.7922496717
1469,50,421,-1,-1,-1,-1,1,35438.7724,731.718109142028
1470,50,421,-1,-1,-1,-1,1,35590.1806,752.499261824328
1471,50,421,-1,-1,-1,-1,1,51355.7299,1143.78984708546
1472,-1,-1,-1,-1,-1,-1,0,89498.46915,1456.67907434321
1473,50,421,-1,-1,-1,-1,1,85499.44535,1615.25552040459
1474,-1,-1,-1,-1,-1,-1,0,1620819.4123,6269.4641513238
1475,50,421,-1,-1,-1,-1,1,160209.09135,1743.34198490317
1476,50,421,-1,-1,-1,-1,1,24501.8506,634.913262768923
1477,50,421,-1,-1,-1,-1,1,134814.68735,1541.82876492525
1478,50,421,-1,-1,-1,-1,1,82495.80545,2227.45937425678
1479,50,421,-1,-1,-1,-1,1,39402.76995,1007.20416179848
1480,50,421,-1,-1,-1,-1,1,66623.39305,1247.58758115495
1481,50,421,-1,-1,-1,-1,1,61085.9892,997.475264963488
1482,50,421,-1,-1,-1,-1,1,50824.30315,875.95719810012
1483,50,421,-1,-1,-1,-1,1,169290.9093,1816.21194947558
1487,50,421,-1,-1,-1,-1,1,32762.0831,1021.89039273459
1488,50,421,-1,-1,-1,-1,1,49318.81705,1066.61394312963
1489,50,421,-1,-1,-1,-1,1,68288.7924,1305.09491335245
1490,50,421,-1,-1,-1,-1,1,11422.3889,401.327058169666
1491,50,421,-1,-1,-1,-1,1,7803.21955,346.450911640924
1492,-1,-1,-1,-1,-1,-1,0,200741.595,2491.11652131193
1493,50,421,-1,-1,-1,-1,1,37801.7086,721.903261248183
1494,-1,-1,-1,-1,-1,-1,0,116483.7642,1575.35946051253
1495,-1,-1,-1,-1,-1,-1,0,28386.9562,1055.4761297345
1496,50,421,-1,-1,-1,-1,1,47384.09655,1006.04436639011
1497,50,421,-1,-1,-1,-1,1,164855.0441,2466.02298540821
1498,50,421,-1,-1,-1,-1,1,41574.72755,870.18118103512
1499,50,421,-1,-1,-1,-1,1,25620.56235,787.908495024911
1500,-1,-1,-1,-1,-1,-1,0,6914823.43435,11818.474174653
1502,-1,-1,-1,-1,-1,-1,0,51002.24625,1052.9285789009
1503,50,421,-1,-1,-1,-1,1,26138.0632,631.709963470259
1504,50,421,-1,-1,-1,-1,1,45096.5433,1153.71941401298
1505,-1,-1,-1,-1,-1,-1,0,60264.67955,1099.70750140857
1507,50,421,-1,-1,-1,-1,1,120663.6759,1949.04646671208
1508,-1,-1,-1,-1,-1,-1,0,6827.0801,314.631293769756
1510,-1,-1,-1,-1,-1,-1,0,15485822.24285,19277.7326231863
1511,50,421,-1,-1,-1,-1,1,67572.6292,1474.40285696566
1512,50,412,-1,-1,-1,-1,0,105928.56315,3233.11888516951
1513,50,421,-1,-1,-1,-1,1,24075.3547,573.178522954784
1514,50,412,-1,-1,-1,-1,0,97770.51125,3237.28483813107
1515,0,0,0,0,0,0,0,1748.02295,168.653361455661
1516,50,412,-1,-1,-1,-1,0,324647.3586,9858.61644139842
1517,0,0,0,0,0,0,0,7272.8103,434.05839841225
1518,50,412,-1,-1,-1,-1,0,159620.737,4707.64536677525
1519,50,421,-1,-1,-1,-1,1,127299.96475,1806.73329418057
1520,50,109,-1,-1,-1,-1,0,38287.68625,971.709218331761
1521,50,421,-1,-1,-1,-1,1,68000.36335,1052.78607082601
1522,50,421,-1,-1,-1,-1,1,34301.79175,795.620255493927
1523,50,421,-1,-1,-1,-1,1,407030.2111,3240.84563021927
1524,50,421,-1,-1,-1,-1,1,19031.28015,653.330740342811
1525,50,421,-1,-1,-1,-1,1,121425.1458,1495.68157143577
1526,50,421,-1,-1,-1,-1,1,16814.81155,569.637317435967
1527,50,412,-1,-1,-1,-1,0,164073.10635,4957.48368510263
1528,50,101,-1,-1,-1,-1,1,82967.49585,1622.71513310139
1529,0,0,0,0,0,0,0,2733.6001,207.805844326162
1530,0,0,0,0,0,0,0,2411.2605,191.857927532422
1531,50,421,-1,-1,-1,-1,1,28454.2019,667.495313578848
1532,50,421,-1,-1,-1,-1,1,30128.51585,1162.14229494977
1533,50,421,-1,-1,-1,-1,1,43044.6499,1009.6530782582
1534,50,412,-1,-1,-1,-1,0,54997.5274,1795.75015068004
1535,50,421,52,690,-1,-1,1,122637.7934,1435.06954415993
1536,50,101,-1,-1,-1,-1,1,82287.5266,1358.36049324225
1537,50,412,-1,-1,-1,-1,0,119842.939,3256.91939831837
1538,50,421,-1,-1,-1,-1,1,90484.0878,1352.58601801569
1539,50,421,-1,-1,-1,-1,1,29701.5508,741.405615219529
1540,50,421,-1,-1,-1,-1,1,72726.9586,1838.72625998231
1541,50,421,-1,-1,-1,-1,1,462993.24625,4006.20400600612
1542,50,421,-1,-1,-1,-1,1,36554.11145,838.200875070265
1543,0,0,0,0,0,0,0,272837676.2069,111658.088707896
1544,50,412,-1,-1,-1,-1,0,688071.68475,9066.80256982913
1545,50,101,52,454,-1,-1,1,8124440.9867,39654.836123101
1546,0,0,0,0,0,0,0,14187.90885,499.833971612848
1547,0,0,0,0,0,0,0,2597.5437,208.958153464622
1548,0,0,0,0,0,0,0,7498.90015,359.778026459561
1549,0,0,0,0,0,0,0,16504.7793,802.888398245382
1550,0,0,0,0,0,0,0,9713.0921,434.123811889311
1551,0,0,0,0,0,0,0,7078.07185,310.219304049676
1552,0,0,0,0,0,0,0,7467.41595,396.641770100835
1553,50,421,-1,-1,-1,-1,1,33344.7316,943.865979283905
1554,0,0,0,0,0,0,0,43720.85385,951.825554342564
1555,-1,-1,-1,-1,-1,-1,0,370110.03315,3677.29171801714
1556,50,421,-1,-1,-1,-1,1,272761.3566,2556.7143254559
1557,50,421,-1,-1,-1,-1,1,60801.8753,1194.95351833421
1558,50,421,-1,-1,-1,-1,1,19828.02115,551.208968783835
1559,50,421,-1,-1,-1,-1,1,224484.59195,2571.90577458053
1560,0,0,0,0,0,0,0,6502.57225,329.425951925689
1561,-1,-1,-1,-1,-1,-1,0,1323041.7989,9447.26466024241
1562,-1,-1,-1,-1,-1,-1,0,84966519.3873,42746.8937510914
1563,50,421,-1,-1,-1,-1,1,7230.22905,367.880464973851
1564,50,421,52,691,-1,-1,1,207381.61645,1872.2921836582
1565,-1,-1,-1,-1,-1,-1,0,25168.4292,674.416697212821
1566,50,421,-1,-1,-1,-1,1,21081.60505,632.545237921588
1567,50,421,-1,-1,-1,-1,1,44479.2746,903.19742989416
1568,50,421,-1,-1,-1,-1,1,119210.7828,1903.4922467294
1569,50,421,-1,-1,-1,-1,1,64108.79245,1118.99789649662
1570,50,421,-1,-1,-1,-1,1,25737.61935,795.723382339911
1571,50,421,-1,-1,-1,-1,1,15307.19725,524.482701988239
1572,50,421,-1,-1,-1,-1,1,34851.67115,767.165010620292
1573,50,421,-1,-1,50,610,1,56760.40895,1223.2176867245
1574,50,421,-1,-1,-1,-1,1,44429.1906,1200.23398760219
1575,0,0,0,0,0,0,0,141538.53395,2705.50853425805
1576,50,421,-1,-1,-1,-1,1,62131.42115,1053.71689777825
1577,50,421,-1,-1,-1,-1,1,14770.91225,536.89368485538
1578,50,421,-1,-1,-1,-1,1,66967.26365,1095.98224690968
1579,0,0,0,0,0,0,0,1238578.76675,4776.878201506
1580,0,0,0,0,0,0,0,8149.69705,398.01773764846
1581,0,0,0,0,0,0,0,5850.5239,327.135933625987
1582,50,421,-1,-1,-1,-1,1,17596.00835,673.70085184477
1583,0,0,0,0,0,0,0,9623.22885,512.984888458019
1584,0,0,0,0,0,0,0,4730.4593,306.231175576424
1585,0,0,0,0,0,0,0,21703.95685,706.384925789197
1586,50,421,-1,-1,-1,-1,1,20602.23075,614.245955422847
1587,0,0,0,0,0,0,0,3348.2151,229.108892251577
1588,50,421,-1,-1,-1,-1,1,26563.47275,640.64826998514
1589,50,421,-1,-1,-1,-1,1,85785.22115,1270.07452696358
1590,0,0,0,0,0,0,0,15173.75005,613.699415384672
1591,-1,-1,-1,-1,-1,-1,0,31124.30465,1101.97707642458
1592,50,421,-1,-1,-1,-1,1,696044.475,6522.13395945798
1593,50,421,-1,-1,-1,-1,1,25293.299,963.005311510252
1594,50,421,-1,-1,-1,-1,1,215649.88095,2345.007125691
1595,50,421,-1,-1,-1,-1,1,123168.29495,1659.11770368709
1596,0,0,0,0,0,0,0,112146.272,1566.88227159705
1597,50,421,-1,-1,-1,-1,1,33739.91535,938.98567891287
1598,50,421,-1,-1,-1,-1,1,22424.5449,695.111414148412
1599,0,0,0,0,0,0,0,119895.41465,1735.17529158382
1600,0,0,0,0,0,0,0,4035.3012,309.631391191706
1601,0,0,0,0,0,0,0,4746.6653,314.559517873868
1602,0,0,0,0,0,0,0,314414.8493,2410.91995290635
1603,-1,-1,-1,-1,-1,-1,0,23019.33035,820.379209339313
1604,0,0,0,0,0,0,0,2843.9642,209.562220085332
1605,0,0,0,0,0,0,0,1945.2599,192.299113483467
1606,50,101,-1,-1,-1,-1,1,749542.66655,7882.44398756708
1607,50,421,-1,-1,-1,-1,1,96659.5359,1469.40658171976
1608,0,0,0,0,0,0,0,229748.43615,2132.82169120576
1609,50,421,-1,-1,-1,-1,1,91545.48135,1880.51395396427
1610,50,421,-1,-1,-1,-1,1,109306.3871,1553.39229884804
1611,50,421,-1,-1,-1,-1,1,127410.70955,2853.74870034421
1612,50,421,-1,-1,-1,-1,1,200668.39225,2274.60741370236
1613,50,421,-1,-1,-1,-1,1,180533.6221,2630.89734306853
1614,0,0,0,0,0,0,0,336102.43425,2586.00415153253
1615,50,421,-1,-1,-1,-1,1,19336.8658,591.158370907771
1616,-1,-1,-1,-1,-1,-1,0,3266503.74815,9497.59175305419
1617,50,421,-1,-1,-1,-1,1,28606.80325,819.899337489634
1618,0,0,0,0,0,0,0,5469938.8809,11282.8914608224
1619,50,421,-1,-1,-1,-1,1,25940.89385,643.056266166603
1620,-1,-1,-1,-1,-1,-1,0,386365.7658,3737.12153090646
1621,0,0,0,0,0,0,0,2763755.36385,10034.1084352181
1622,0,0,0,0,0,0,0,2236483.2176,6857.03502680821
1623,50,421,-1,-1,-1,-1,1,31721.47905,872.816442150357
1624,50,421,-1,-1,-1,-1,1,34507.5563,965.660304716943
1625,50,421,-1,-1,-1,-1,1,23283.2325,716.35735970293
1626,50,421,-1,-1,-1,-1,1,181312.329,3073.99768533523
1627,0,0,0,0,0,0,0,4624.2352,252.899792069684
1628,0,0,0,0,0,0,0,15756.3111,523.955019863827
1629,0,0,0,0,0,0,0,1991.5248,169.962752031255
1630,50,421,-1,-1,-1,-1,1,319449.1692,3469.16970338791
1631,50,101,-1,-1,-1,-1,1,6064585.64105,26419.9324309315
1632,0,0,-1,-1,-1,-1,1,16973.5734,511.663987526181
1633,0,0,-1,-1,-1,-1,1,16900.78905,583.603469172444
1634,50,421,-1,-1,-1,-1,1,255461.7517,2612.27611500832
1635,50,421,-1,-1,-1,-1,1,100539.80515,1456.97055173343
1636,50,421,-1,-1,-1,-1,1,349922.85885,4730.64180087281
1637,50,421,52,179,-1,-1,1,3143375.537,25916.276351672
1638,50,8224,8224,8224,8224,8224,0,106599.7272,1636.31236620815
1639,50,421,-1,-1,-1,-1,1,55019.3075,1284.93226921958
1640,50,421,52,168,-1,-1,1,1732000.38145,8304.65962423698
1641,50,421,52,381,-1,-1,0,1915377.7727,5959.54281364381
