﻿OBJECTID,acres,perim_mi,edge_area,PSI,Perimeter,vastmisqmi,sq_mi,biophysreg,pct_coreA,pct_coreB,cons_pct,ELU_Group,ELU_Gr_Sum,ELU_avg_ac,ac_ELUavg,ELUpctlnds,ELUpctINV,ac_ELUwght,vt_eos_den,core500cst,strm_wght,pct_coreB2,theo2020,bldg_dens,avg_parcsz,pop_chg,threatF1,threatF2,threatF3,threatF4,threat,ThreatF5,ELU_rank,F1rcl,F1raw,F2rcl,F2raw,F3rcl,F3raw,F4rcl,F4raw,F5rcl,F5raw,F6rcl,F6raw,F7rcl,F7raw,F8rcl,F8raw,F9rcl,F9raw,F10rcl,F10raw,F11rcl,F11raw,Fwght,Fwghtrcl,threatrcl,PRIORITY,ShapeSTArea,ShapeSTLength
336,12722.4991721,63.63278806,3.20102079,4.02707672,102407.250483,0.62272772,19.87890496,Southern Green Mountains,82.22806273,71.67939079,41.47209938,4,upper elev acidic steep hills/mtns,9684,1.3137707,0.4924,0.5076,0.66687001,0.60447198,0.587457,2.33569204,71.19054344,5.48460996,12.18589973,19.07369995,8.31634045,5,5,5,8,5.4,4,33,10,1.61503994,5,0.66687001,0,0,9,71.19054344,8,12722.4991721,4,0.44442589,5,0.19843271,3,0.73030856,1,0.50701803,4,2.33569204,0,0,5.6,7,5,HIGHEST PRIORITY,51486333.3139992,102407.253085489
337,7253.59169228,40.61809619,3.58382201,3.40438116,65368.6201251,0.50064466,11.33373702,Southern Green Mountains,79.1921705,66.24245207,33.65388491,5,mid elev acidic steep hills/mtns,1859,3.90189553,0.0886,0.9114,3.55618759,3.72742009,1.01982999,3.50586042,66.24245207,5.42659998,9.70718002,23.48259926,8.60877991,6,6,5,8,6.4,7,12,10,3.49604988,7,3.55618759,3,4,8,66.24245207,7,7253.59169228,7,0.1483006,4,0.13835629,4,1.16680816,0,0,5,3.50586042,0,0,6.1,8,6,HIGHEST PRIORITY,29354361.3583694,65368.6210883972
338,701.96471839,9.68255015,8.82783983,2.60871887,15582.585156,0,1.09681987,Southern Vermont Piedmont,54.32599246,27.56251061,0,5,mid elev acidic steep hills/mtns,1859,0.37760507,0.0886,0.9114,0.34414926,4.61429024,4.42250013,1.56579949,0,4.00221992,7.69429016,19.18790054,8.10669041,7,5,6,1,4.4,3,65,9,15.68809986,4,0.34414926,1,1,0,0,4,701.96471839,3,0.59389879,3,0.04762348,5,2.63071626,0,0,3,1.56579949,0,0,3.3,4,4,HIGHEST PRIORITY,2840761.76738527,15582.5852983609
339,7088.41853819,41.47393926,3.7446041,3.51637981,66745.9687928,0.16473898,11.07565397,Southern Green Mountains,78.56508289,66.36578208,37.49463841,4,upper elev acidic steep hills/mtns,9684,0.73197541,0.4924,0.5076,0.37155072,0,0.48026001,2.30210334,65.75870732,5.55612004,5.6360302,27.66860008,8.13589001,9,7,6,8,7.4,7,34,10,1.55489004,4,0.37155072,0,0,8,65.75870732,7,7088.41853819,7,0.09709585,4,0.08724513,2,0.32472405,4,1.37191999,4,2.30210334,0,0,5.55,7,8,HIGHEST PRIORITY,28685926.8105741,66745.9709081096
340,1682.01268706,18.28779732,6.95844352,3.18303881,29431.4157568,0,2.62814482,Southern Green Mountains,61.70425515,39.28211155,10.02180907,4,upper elev acidic steep hills/mtns,9684,0.17369064,0.4924,0.5076,0.08816537,0,0.44104099,3.53100785,39.28211155,5.36820996,5.67102003,32.9632988,8.16259003,9,8,6,5,6.6,5,65,9,18.08639908,1,0.08816537,0,0,5,39.28211155,5,1682.01268706,5,0.35930288,3,0.06549297,3,0.7248459,0,0,5,3.53100785,0,0,4,5,7,HIGHEST PRIORITY,6806891.06373521,29431.4171030563
341,10341.5570366,54.69363775,3.38478317,3.83918475,88021.0537965,0,16.15868287,Taconic Mountains,82.94970641,73.01000007,21.4866484,4,upper elev acidic steep hills/mtns,9684,1.06790611,0.4924,0.5076,0.54206914,0.0233055,0.31025699,2.35693715,73.01000007,5.47790003,3.57261992,33.88069916,3.80936003,10,8,8,7,8,7,28,10,0.90754199,5,0.54206914,1,1,9,73.01000007,8,10341.5570366,7,0.17518755,2,0.01397855,3,0.70045352,2,0.72753102,4,2.35693715,0,0,5.9,7,8,HIGHEST PRIORITY,41850963.7299016,88021.0580249399
342,3628.26925044,41.43869118,7.30948023,4.91079091,66689.2423976,0,5.6691707,Taconic Mountains,64.39033155,44.12724606,30.26835177,4,upper elev acidic steep hills/mtns,9684,0.37466804,0.4924,0.5076,0.1901815,0.00712329,2.72428012,3.44092655,38.4522841,5.48978996,4.10600996,47.2480011,2.62984991,10,10,9,8,8.4,5,59,8,23.81360054,3,0.1901815,1,1,5,38.4522841,6,3628.26925044,5,0.30471829,4,0.1001607,2,0.38889065,0,0,5,3.44092655,0,0,4.3,5,9,HIGHEST PRIORITY,14683143.4671834,66689.2442622345
343,963.85473074,10.05661796,6.67759911,2.31228482,16184.5901362,0,1.50602302,Southern Green Mountains,58.95721439,32.69397244,70.11630264,6,calc/mod calc mid-upper elev steep hills/mtns,1433,0.67261619,0.1724,0.8276,0.55665716,3.63278008,6.70908022,5.50615755,32.69397244,6.57518399,3.06652999,70.91390228,3.32379007,10,10,8,10,8.6,5,29,9,14.7784996,5,0.55665716,4,5,5,32.69397244,4,963.85473074,5,0.32449703,4,0.12596297,9,15.18856476,0,0,7,5.50615755,0,0,5.1,6,9,HIGHEST PRIORITY,3900597.33416004,16184.5899574825
344,10642.5252119,83.69003381,5.03279255,5.79090669,134686.323149,0.42399975,16.62894564,Southern Green Mountains,72.15970314,54.98120308,9.71144234,4,upper elev acidic steep hills/mtns,9684,1.09898516,0.4924,0.5076,0.55784487,1.18501997,1.15459001,2.58374168,52.5504905,5.17033005,5.28115988,21.14389992,8.32901955,9,6,5,5,5.8,4,36,10,4.18758011,5,0.55784487,3,4,7,52.5504905,8,10642.5252119,4,0.44551231,4,0.10226896,2,0.2199882,0,0,4,2.58374168,0,0,5.45,7,6,HIGHEST PRIORITY,43068943.6947298,134686.330501724
345,563.78394537,9.83791754,11.16787251,2.9576174,15832.6252327,1.79687897,0.88091241,Vermont Valley,47.03709678,19.69169234,0,7,calc/mod calc low elev steep hills with sed flats,579,0.97372011,0.0422,0.9578,0.93262912,5.2795701,10.47029972,4.57480214,0,3.71191001,7.69013977,20.35750008,4.70390987,7,5,7,1,5.4,7,29,9,19.8817997,5,0.93262912,2,2,0,0,4,563.78394537,7,0.1496176,9,1.51832986,8,8.37969942,0,0,6,4.57480214,0,0,4.5,5,5,HIGHEST PRIORITY,2281561.78917916,15832.626224354
346,150.32195246,3.86552087,16.45756536,2.2505672,6220.96526378,0,0.23487805,Vermont Valley,17.94674667,0,0,9,coarse sediment flats,162,0.92791739,0.0187,0.9813,0.91056534,13.65750027,10.04259968,28.02858752,0,3.42433,21.60810089,20.35750008,4.70390987,3,5,7,1,5.2,10,13,9,19.42210007,5,0.91056534,3,3,0,0,2,150.32195246,10,0,10,7.11146963,10,79.66042088,0,0,10,28.02858752,0,0,4.95,6,5,HIGHEST PRIORITY,608333.78325839,6220.96564703355
347,5437.41262551,47.11111157,5.54512109,4.5606041,75818.1363808,0.76610216,8.49595723,Southern Green Mountains,69.23754475,50.21391217,1.86912429,4,upper elev acidic steep hills/mtns,9684,0.56148665,0.4924,0.5076,0.28501062,0.408856,0.47501099,2.9505916,48.67199314,4.72059011,9.6196804,23.53650093,8.05737019,6,6,6,3,4.8,3,53,8,22.3798008,4,0.28501062,0,0,6,48.67199314,7,5437.41262551,3,0.59256419,6,0.3809367,4,1.78913404,0,0,5,2.9505916,0,0,4.6,6,5,HIGHEST PRIORITY,22004516.1709238,75818.1404094948
348,19409.305392,92.10135328,3.03693846,4.71906742,148223.05674,0.07397986,30.32703968,Taconic Mountains,83.83564363,73.79768884,40.36227491,4,upper elev acidic steep hills/mtns,9684,2.00427419,0.4924,0.5076,1.01736958,8.93362045,0.39283499,1.42026391,73.56568106,5.62468004,6.99751997,25.36709976,4.39615011,8,7,8,8,7.4,6,21,10,1.09572005,5,1.01736958,7,31,9,73.56568106,8,19409.305392,6,0.28368084,5,0.18976825,2,0.35787679,0,0,3,1.42026391,0,0,6.35,8,8,HIGHEST PRIORITY,78546986.2215063,148223.058686502
349,541.71793551,5.55648799,6.56458293,1.7041544,8942.31848864,0,0.84643427,Southern Green Mountains,60.93968436,36.88281057,0,4,upper elev acidic steep hills/mtns,9684,0.05593973,0.4924,0.5076,0.02839501,0,7.24845982,1.83144758,0,4.03498006,10.16849995,31.30080032,5.45467997,6,8,7,1,6.4,10,71,9,17.15730095,1,0.02839501,0,0,0,0,4,541.71793551,10,0,4,0.11059261,4,1.14441476,1,0.40041101,3,1.83144758,0,0,3.65,4,6,HIGHEST PRIORITY,2192263.43606528,8942.31872271074
350,406.75969624,5.60604962,8.82061765,1.9841895,9022.08035877,0,0.63556203,Southern Green Mountains,53.72997915,27.87714738,0,4,upper elev acidic steep hills/mtns,9684,0.04200346,0.4924,0.5076,0.02132096,0,4.39835978,6.2395169,0,4.04338002,7.21182013,31.36260033,5.43256998,7,8,7,1,6.4,9,54,10,12.18249989,1,0.02132096,0,0,0,0,3,406.75969624,9,0.00110139,9,1.91280013,8,9.66435474,8,2.44109988,7,6.2395169,0,0,4.55,5,6,HIGHEST PRIORITY,1646104.65916454,9022.0810879433
351,4385.06686803,19.84590185,2.89650707,2.13933057,31938.9469432,0.25853448,6.85166698,Southern Green Mountains,82.60169591,71.12345362,3.46842145,4,upper elev acidic steep hills/mtns,9684,0.45281767,0.4924,0.5076,0.22985025,0,0.25834101,2.93549001,70.26383617,5.10321999,3.88534999,31.33979988,4.58713007,10,8,8,3,7.2,7,33,10,0.88292301,3,0.22985025,0,0,9,70.26383617,6,4385.06686803,7,0.11541717,4,0.14338436,3,1.04856098,5,1.52402997,5,2.93549001,0,0,5.6,7,7,HIGHEST PRIORITY,17745806.9797614,31938.9474993791
352,78987.7043701,197.74601984,1.60224245,5.02253732,318242.007032,0.68626884,123.41828808,Southern Green Mountains,90.9426544,85.1260872,83.65978202,4,upper elev acidic steep hills/mtns,9684,8.15655245,0.4924,0.5076,4.14026603,2.73826003,0.166335,3.38580373,84.94580205,6.637485,3.16679001,112.57499695,3.29167008,10,10,9,10,8.6,4,6,10,0.66432101,7,4.14026603,7,46,10,84.94580205,10,78987.7043701,4,0.47189765,7,0.55976965,5,2.72520023,1,0.59868401,5,3.38580373,8,94,7.6,10,9,HIGHEST PRIORITY,319653177.066366,318242.019100721
353,4348.27845637,33.54665194,4.93755344,3.63149689,53988.2109898,0.19470976,6.79418509,Southern Vermont Piedmont,69.26917699,47.44331166,5.11629837,4,upper elev acidic steep hills/mtns,9684,0.44901876,0.4924,0.5076,0.22792192,1.48364997,0.419559,2.61642857,47.44331166,5.10912001,5.61007023,35.24119949,2.6969099,9,9,9,4,7,4,41,10,1.49823999,3,0.22792192,0,0,6,47.44331166,6,4348.27845637,4,0.45285784,7,0.53933528,4,1.16983079,9,2.75169992,4,2.61642857,0,0,5.2,6,7,HIGHEST PRIORITY,17596929.129848,53988.2132028941
354,1472.09330054,18.68521751,8.12349272,3.47636731,30071.0028258,0,2.30014578,Southern Vermont Piedmont,57.97320725,36.98557013,0,7,calc/mod calc low elev steep hills with sed flats,579,2.54247548,0.0422,0.9578,2.43518301,6.39782,1.06413996,4.40941617,36.98557013,4.93829989,9.03221989,11.38799953,-11.45960045,6,2,10,1,5.6,9,13,8,28.31389999,6,2.43518301,1,1,5,36.98557013,5,1472.09330054,9,0.00013043,6,0.34152047,6,3.7828105,9,3,6,4.40941617,0,0,5.65,7,6,HIGHEST PRIORITY,5957373.9430043,30071.0034435238
355,5189.62910095,39.37386707,4.85569863,3.90153114,63366.2234637,0.92872816,8.10879547,Southern Vermont Piedmont,71.96569403,54.88854299,8.13604001,6,calc/mod calc mid-upper elev steep hills/mtns,1433,3.62152971,0.1724,0.8276,2.99717799,4.00193977,1.07395995,2.85998088,53.68878287,4.74530005,6.61355019,11.73279953,-11.29370022,8,3,10,4,6.4,7,7,10,3.20834994,7,2.99717799,2,2,7,53.68878287,7,5189.62910095,7,0.18313447,6,0.28587399,5,2.38503364,9,3,5,2.85998088,0,0,6.45,8,6,HIGHEST PRIORITY,21001767.8615413,63366.2254185281
356,708.93265603,7.40888594,6.68848721,1.9863034,11923.4699787,0,1.10770728,Southern Green Mountains,62.47860022,40.11390893,0.64908845,4,upper elev acidic steep hills/mtns,9684,0.07320692,0.4924,0.5076,0.03715983,0.0142045,4.02097988,3.75676868,40.11390893,4.11980009,5.31372976,31.36260033,5.43256998,9,8,7,2,7.2,10,40,9,14.54599953,1,0.03715983,0,0,6,40.11390893,4,708.93265603,10,0,7,0.51889273,4,1.75672539,9,3,6,3.75676868,0,0,5.25,6,7,HIGHEST PRIORITY,2868960.1678126,11923.4696337632
357,21.68433581,1.18575518,34.99684387,1.81767877,1908.29180043,0,0.03388177,Vermont Valley,0,0,38.72196074,1,calc/mod calc gentle hills,452,0.04797419,0.0534,0.9466,0.04541237,44.63639832,8.01041985,3.54467855,0,5,9.08333015,11.02260017,24.61969948,6,2,2,8,5.6,10,24,9,17.41670036,1,0.04541237,0,0,0,0,1,21.68433581,10,0,10,5.34256622,7,7.35922932,9,3,5,3.54467855,10,99,4.65,6,6,HIGHEST PRIORITY,87753.738534145,1908.29167886885
358,45.55856102,1.95487517,27.4618004,2.06742231,3146.07291899,0,0.07118525,Vermont Valley,2.21999988,0,0,9,coarse sediment flats,162,0.28122693,0.0187,0.9813,0.27596799,35.86360168,12.00489998,57.60041453,0,4.91904998,9.125,11.02260017,24.61969948,6,2,2,1,4.2,10,11,8,22.23789978,3,0.27596799,0,0,0,0,1,45.55856102,10,0,9,1.82358701,10,73.84364046,9,3,10,57.60041453,10,99,5.05,6,4,HIGHEST PRIORITY,184369.718943515,3146.07278140403
359,380.63847258,8.12285145,13.65764446,2.97198995,13072.4883828,0,0.59474761,Vermont Valley,25.18502645,0,8.51834545,7,calc/mod calc low elev steep hills with sed flats,579,0.65740669,0.0422,0.9578,0.62966413,29.0904007,14.08619976,18.34946413,0,4.42749,9.88234997,10.60830021,14.00440025,6,2,3,4,4.2,6,29,7,29.28249931,5,0.62966413,3,4,0,0,3,380.63847258,6,0.22295171,5,0.15686801,9,25.60718556,9,3,9,18.34946413,0,0,4.5,5,4,HIGHEST PRIORITY,1540395.40137389,13072.4892030804
360,1454.10722245,20.51513987,9.02938196,3.84035555,33015.9832941,0,2.27204254,Vermont Valley,47.7190739,23.21020038,2.34070772,7,calc/mod calc low elev steep hills with sed flats,579,2.51141144,0.0422,0.9578,2.40542988,10.43089962,10.53619957,5.2279391,0,4.18337989,13.63560009,10.31099987,6.38893986,4,2,6,3,4.2,6,18,8,22.17480087,6,2.40542988,3,3,0,0,5,1454.10722245,6,0.24990729,5,0.18075696,6,4.73831633,9,3,7,5.2279391,6,73,5.1,6,4,HIGHEST PRIORITY,5884586.67572918,33015.9832420606
361,6300.79870929,43.54658,4.42321878,3.91607875,70081.5673989,0,9.84499798,Southern Green Mountains,74.05598108,59.55643202,11.030054,4,upper elev acidic steep hills/mtns,9684,0.65064298,0.4924,0.5076,0.33026638,6.29547977,0.53653598,2.69517577,59.55643202,4.77408004,14.3046999,23.59609985,5.84104013,4,6,7,5,5,3,37,10,1.65486002,4,0.33026638,0,0,7,59.55643202,7,6300.79870929,3,0.69918755,5,0.16155888,4,1.37294975,9,3,4,2.69517577,0,0,5.4,7,5,HIGHEST PRIORITY,25498529.6523863,70081.5689032789
362,7435.49894979,33.30162807,2.86639029,2.756802,53593.8825121,0.40920059,11.61796711,Southern Vermont Piedmont,82.82403564,71.14620466,0,5,mid elev acidic steep hills/mtns,1859,3.99974818,0.0886,0.9114,3.64537049,14.03339958,0.17871501,2.70956181,70.86361299,4.98687005,5.29615021,37.03879929,2.47330999,9,9,9,1,6.6,5,5,10,0.685058,7,3.64537049,3,4,9,70.86361299,7,7435.49894979,5,0.38684909,8,0.84949377,5,1.96951544,9,3,4,2.70956181,0,0,6.7,8,7,HIGHEST PRIORITY,30090517.028976,53593.8838840375
363,1419.76901449,13.40885968,6.04441293,2.54025998,21579.5110262,0,2.21838909,Southern Green Mountains,68.19374068,49.26461931,0,4,upper elev acidic steep hills/mtns,9684,0.14661042,0.4924,0.5076,0.07441945,7.64841986,0.398029,5.88224135,49.26461931,4.91621995,4.8506999,30.49029922,5.28255987,9,8,7,1,6.6,8,42,10,12.49440002,1,0.07441945,0,0,6,49.26461931,5,1419.76901449,8,0.02407152,3,0.04466219,3,0.48349414,9,3,7,5.88224135,0,0,5.15,6,7,HIGHEST PRIORITY,5745624.37042161,21579.5113962742
364,41691.765922,173.25704085,2.65962604,6.05704659,278830.73681,0,65.14338425,Taconic Mountains,85.97308679,77.08394833,19.33222789,4,upper elev acidic steep hills/mtns,9684,4.30524065,0.4924,0.5076,2.18534015,18.68980026,0.28112099,2.24435223,76.99219064,5.29150999,6.87905979,44.60300064,7.87715006,8,10,6,7,7,4,11,10,0.84663999,6,2.18534015,7,48,9,76.99219064,10,41691.765922,4,0.42406762,4,0.11900479,2,0.25486112,1,0.55169702,4,2.24435223,10,99,7.1,9,7,HIGHEST PRIORITY,168721265.158936,278830.750813978
365,20662.2322198,115.79580992,3.58670436,5.75041771,186355.664629,0.11676363,32.28473784,Southern Green Mountains,79.15409297,65.07733848,11.69161432,4,upper elev acidic steep hills/mtns,9684,2.13365589,0.4924,0.5076,1.08304373,12.38230038,0.225878,4.00771413,65.07733848,4.87688994,7.63312006,23.38619995,7.16262007,7,6,6,5,5.4,3,9,10,1.44305003,5,1.08304373,7,28,8,65.07733848,9,20662.2322198,3,0.72101561,7,0.56586674,3,0.94239189,9,2.91487002,6,4.00771413,10,98,7.3,9,5,HIGHEST PRIORITY,83617421.4715079,186355.670047991
366,1353.36783058,11.76940763,5.56568637,2.2837147,18941.0634371,0,2.11463724,Southern Vermont Piedmont,68.35276257,47.60228413,0,5,mid elev acidic steep hills/mtns,1859,0.72801174,0.0886,0.9114,0.6635099,16.77199936,0.357566,2.15994494,47.60228413,4.9723599,4.35671997,30.46039963,5.26551008,10,8,7,1,5.6,2,29,10,13.06779957,5,0.6635099,1,1,6,47.60228413,5,1353.36783058,2,1.06580929,7,0.58257628,4,1.26898243,9,3,4,2.15994494,0,0,5.15,6,6,HIGHEST PRIORITY,5476907.12046842,18941.0646735841
367,345.23417394,4.63018607,8.5835045,1.77883932,7451.57707331,0,0.5394284,Southern Vermont Piedmont,52.35203049,25.04676725,12.97779982,5,mid elev acidic steep hills/mtns,1859,0.18571044,0.0886,0.9114,0.16925649,25.25289917,5.18509006,8.94020417,0,4.41441011,5.09357023,30.46039963,5.26551008,9,8,7,5,7.8,10,40,9,15.75189972,3,0.16925649,0,0,0,0,3,345.23417394,10,0,7,0.49111592,6,4.61150755,9,3,8,8.94020417,0,0,4.6,6,8,HIGHEST PRIORITY,1397118.75223779,7451.5777385566
368,3041.56647307,17.7928929,3.74394298,2.30299543,28634.9426953,0,4.75244761,Southern Green Mountains,77.19937147,60.67928209,24.67208613,4,upper elev acidic steep hills/mtns,9684,0.31408302,0.4924,0.5076,0.15942854,0.13245,0.560655,3.676232,58.8083284,5.56366003,5.86548996,24.5284996,5.25968981,8,6,7,7,6.6,5,36,9,15.26589966,2,0.15942854,2,2,7,58.8083284,6,3041.56647307,5,0.40257151,7,0.5239274,4,1.26873111,9,3,5,3.676232,0,0,5.45,7,7,HIGHEST PRIORITY,12308832.0894567,28634.9434964579
369,63.41006806,2.03252907,20.51438587,1.82201867,3271.04500381,0,0.09907823,Vermont Valley,9.80680228,0,0,1,calc/mod calc gentle hills,452,0.14028776,0.0534,0.9466,0.13279639,3.86666989,4.77778006,0.25131656,0,3.0174799,26.93939972,19.98940086,5.54979992,2,5,7,1,5,10,55,10,12.60760021,2,0.13279639,0,0,0,0,1,63.41006806,10,0,0,0,2,0.25131656,0,0,2,0.25131656,0,0,3.05,3,5,HIGHEST PRIORITY,256612.46195597,3271.04510078431
370,119.45685243,2.82201775,15.11919429,1.84310202,4541.6064189,0,0.18665133,Vermont Valley,35.55551577,0,0,9,coarse sediment flats,162,0.73739124,0.0187,0.9813,0.72360203,3.1500001,17.61079979,0.45325152,0,3.97748995,30.45159912,19.98940086,5.54979992,2,5,7,1,4.2,6,57,7,36.26070023,5,0.72360203,0,0,0,0,2,119.45685243,6,0.2453773,0,0,3,0.45325152,1,0.374302,2,0.45325152,0,0,2.75,3,4,HIGHEST PRIORITY,483426.661556705,4541.60669224932
371,36.19427069,1.6709558,29.5464363,1.98262334,2689.14807292,0,0.05655355,Vermont Valley,0,0,0,10,fine sediment flats,162,0.22342142,0.0351,0.9649,0.21557933,3.52940989,6.72049999,18.29947081,0,3.86503005,27.70000076,19.98940086,5.54979992,2,5,7,1,5,10,29,7,35.45959854,3,0.21557933,1,1,0,0,1,36.19427069,10,0,9,1.38005267,10,42.55756424,9,3,9,18.29947081,0,0,4.45,5,5,HIGHEST PRIORITY,146473.65340929,2689.14809492948
372,26.31820706,0.92272846,22.43869468,1.28392878,1484.99047679,0,0.0411222,Vermont Valley,0,0,0,9,coarse sediment flats,162,0.16245879,0.0187,0.9813,0.15942081,5,13.625,0,0,4.2051301,26.5,19.98940086,5.54979992,2,5,7,1,5,10,62,7,34.90000153,2,0.15942081,1,1,0,0,1,26.31820706,10,0,0,0,0,0,0,0.15000001,0,0,0,0,2.5,3,5,HIGHEST PRIORITY,106506.418854385,1484.99053342197
373,174.81365609,2.90029669,10.61810572,1.56584913,4667.58441083,0,0.27314634,Vermont Valley,46.37944301,18.5423729,0,1,calc/mod calc gentle hills,452,0.38675588,0.0534,0.9466,0.36610311,5.79309988,6.27585983,3.899375,0,3.99492002,21.34480095,19.98940086,5.54979992,3,5,7,1,5.2,10,38,9,18.80590057,4,0.36610311,0,0,0,0,2,174.81365609,10,0,4,0.08998153,7,7.6752585,0,0,6,3.899375,0,0,3.9,5,5,HIGHEST PRIORITY,707448.63101346,4667.58462071077
374,692.02842307,7.68990387,7.11175771,2.08667163,12375.725399,0,1.08129441,Southern Vermont Piedmont,59.73153504,37.40149846,0,5,mid elev acidic steep hills/mtns,1859,0.37226008,0.0886,0.9114,0.33927784,19.17329979,3.73731995,3.25452528,37.40149846,4.06771994,8.71594048,30.46039963,5.26551008,7,8,7,1,5.6,5,34,9,16.74250031,4,0.33927784,0,0,5,37.40149846,4,692.02842307,5,0.37029693,8,0.72862614,4,1.20165585,9,3,5,3.25452528,0,0,4.9,6,6,HIGHEST PRIORITY,2800550.85709359,12375.725926079
375,18523.32048,67.10829558,2.31866145,3.51975112,108000.548845,0.7761926,28.94268825,Southern Green Mountains,86.00734365,76.31868981,8.48526376,4,upper elev acidic steep hills/mtns,9684,1.91278423,0.4924,0.5076,0.97092927,7.18817997,0.15715501,3.17226925,76.31868981,5.04068005,3.98011994,33.62990189,3.97738004,10,8,8,4,6.6,3,21,10,0.571338,5,0.97092927,3,4,9,76.31868981,8,18523.32048,3,0.60621528,6,0.3315939,4,1.28511138,9,3,5,3.17226925,0,0,6.35,8,7,HIGHEST PRIORITY,74961518.2379364,108000.554114786
376,50886.8548229,98.73846346,1.24182595,3.12448704,158904.471548,0.56405233,79.51071066,Southern Green Mountains,92.84628253,88.10856567,84.66376071,4,upper elev acidic steep hills/mtns,9684,5.25475837,0.4924,0.5076,2.66731535,4.19531012,0.102863,3.41302446,88.0560187,6.56252101,5.9486599,16.8166008,6.10660982,8,4,7,10,6.8,5,3,10,0.34175199,7,2.66731535,7,39,10,88.0560187,10,50886.8548229,5,0.36116644,7,0.56552621,6,3.22511247,9,3,5,3.41302446,4,55,7.95,10,7,HIGHEST PRIORITY,205932618.842472,158904.478151801
377,121.28381544,4.07814511,21.51987767,2.64336063,6563.15149332,0,0.18950596,Vermont Valley,4.63334698,0,0,1,calc/mod calc gentle hills,452,0.26832703,0.0534,0.9466,0.25399836,6.94643021,9.54695988,9.3337433,0,3.01093006,15.24590015,19.98940086,5.54979992,4,5,7,1,5,8,38,8,22.52669907,3,0.25399836,0,0,0,0,2,121.28381544,8,0.09181769,7,0.4784645,2,0.17421945,9,2.92817998,8,9.3337433,0,0,3.9,5,5,HIGHEST PRIORITY,490820.127740535,6563.15149883078
378,3930.9177165,30.68898559,4.99653063,3.49406294,49389.2336046,0,6.14205893,Southern Green Mountains,71.83009169,55.32924769,20.18413402,5,mid elev acidic steep hills/mtns,1859,2.11454283,0.0886,0.9114,1.92719433,13.47319984,0.48190901,5.85552832,55.32924769,5.12984002,7.89506006,25.72100067,6.62919998,7,7,6,7,6,3,7,10,1.71680999,6,1.92719433,5,11,7,55.32924769,6,3930.9177165,3,0.70754775,9,2.2737235,7,5.49112232,9,3,7,5.85552832,0,0,6.45,8,6,HIGHEST PRIORITY,15907923.1930443,49389.2357679635
379,6817.31486069,47.43708136,4.45332696,4.10115753,76342.7349514,0.68247565,10.65205447,Southern Green Mountains,73.06984497,55.8172107,1.3786117,4,upper elev acidic steep hills/mtns,9684,0.70398028,0.4924,0.5076,0.35734039,0.70055997,0.34462199,2.53802683,55.8172107,4.54909992,10.56389999,21.64259911,8.0662899,6,6,6,2,4.4,2,41,10,1.29825997,4,0.35734039,0,0,7,55.8172107,7,6817.31486069,2,0.95255803,4,0.11360631,3,0.62025447,9,3,4,2.53802683,0,0,5.2,6,4,HIGHEST PRIORITY,27588804.7834256,76342.7364336093
380,436.51371769,8.01993714,11.75853029,2.74010486,12906.8635302,0,0.68205268,Vermont Valley,39.14497828,17.02922428,18.26022798,1,calc/mod calc gentle hills,452,0.96573831,0.0534,0.9466,0.91416789,6.95516014,14.28199959,4.09367204,0,5.34484994,11.47710037,17.69910049,8.87273026,5,4,5,6,5.4,7,19,7,29.46199989,5,0.91416789,5,9,0,0,3,436.51371769,7,0.13122153,10,9.79403356,9,15.77796922,9,3,6,4.09367204,0,0,4.9,6,5,HIGHEST PRIORITY,1766515.37803327,12906.8634147531
381,9481.08363125,59.61990242,4.02451229,4.37076483,95949.124141,0,14.81419317,Southern Vermont Piedmont,77.40860418,63.46258017,2.76974563,5,mid elev acidic steep hills/mtns,1859,5.10012135,0.0886,0.9114,4.6482506,27.34110069,0.52629203,2.61110406,62.59481649,4.74846005,5.55478001,30.65099907,5.05302,9,8,7,3,6.6,6,4,10,1.71606004,7,4.6482506,5,8,8,62.59481649,7,9481.08363125,6,0.22935437,8,0.64625524,4,1.70773306,9,3,4,2.61110406,0,0,6.8,8,7,HIGHEST PRIORITY,38368737.4849533,95949.1286502352
382,849.48005391,12.83852514,9.67257094,3.14437048,20661.6447212,0,1.32731258,Vermont Valley,45.58648531,19.48291773,0.08609935,7,calc/mod calc low elev steep hills with sed flats,579,1.46715035,0.0422,0.9578,1.40523661,6.33647013,9.27622986,12.4038604,0,4.30249,12.2883997,16.83270073,10.12979984,5,4,4,2,3.4,2,28,6,41.51210022,6,1.40523661,4,6,0,0,4,849.48005391,2,0.99795633,10,3.10447548,9,16.91424058,9,3,9,12.4038604,0,0,4.55,5,3,HIGHEST PRIORITY,3437737.56009576,20661.64402924
383,1819.65038822,15.17086577,5.33583492,2.53870101,24415.1906241,0,2.84320373,Vermont Valley,66.91446378,46.5395224,12.64171312,1,calc/mod calc gentle hills,452,4.0257752,0.0534,0.9466,3.8107988,4.76593018,0.60131902,8.60022788,46.5395224,4.68536997,11.32419968,16.68499947,8.93461037,5,4,5,5,5,6,5,9,19.4253006,7,3.8107988,1,1,6,46.5395224,5,1819.65038822,6,0.27177089,8,0.74726442,7,7.37876357,9,3,8,8.60022788,0,0,6,7,5,HIGHEST PRIORITY,7363893.32383256,24415.1915439337
